Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,Val Bennet,The Russians Are Coming,5,1,24,,,,
3,up,Bob Marley & The Wailers,Redemption Song,6,1,86,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,73,,,,
5,down,Conkarah,Banana (feat. Shaggy),4,2,46,,,,
6,up,P.L.L,Ocho (feat. DJ SEBB),8,5,24,,,,
7,up,Paille,Bloodclat,9,2,31,,,,
8,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),10,1,43,,,,
9,up,Romain Virgo & Christopher Martin,Glow,11,1,38,,,,
10,up,Danakil,Oublions,13,1,41,,,,
11,up,NG,Hiroshima (Extended),14,1,35,,,,
12,up,Popcaan,Silence,16,2,38,,,,
13,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),17,2,42,,,,
14,-,Manudigital,Strictly That Style (feat. Dapatch),-,3,27,,,,
15,up,Inna de Yard,Tribute to My Sista (feat. Derajah),19,3,41,,,,
16,up,Sinsemilia,Tout le bonheur du monde,24,1,87,,,,
17,up,Abdoul,Tika,20,4,36,,,,
18,up,Ras Teo & Ashanti Selah,No Matter Wah,22,6,41,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,12,2,87,,,,
20,down,J Boog,Let's Do It Again,2,1,32,,,,
21,up,Protoje,Like Royalty (feat. Popcaan),23,7,42,,,,
22,up,Le Jèm'ss,Wakanda,25,7,40,,,,
23,up,Colonel Reyel,Celui,26,1,86,,,,
24,up,Gyptian,Hold You (Hold Yuh),29,4,81,,,,
25,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",43,12,29,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,3,87,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,86,,,,
28,up,Kevin Lyttle,Turn Me On,32,4,86,,,,
29,down,Sean Paul,Temperature,28,1,85,,,,
30,down,Were-vana,Bombardé,18,9,9,,,,
31,up,Shaggy,Boombastic,56,1,85,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),68,8,10,,,,
33,up,Blaiz Fyah & Tribal Kush,Bad,34,16,5,,,,
34,up,UB40,Kingston Town,36,2,85,,,,
35,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),38,15,49,,,,
36,up,Nèg'Marrons & Frankie Paul,Le bilan,45,3,83,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,1,85,,,,
38,down,Chezidek,All My Life Version,7,4,27,,,,
39,up,Bob Marley & The Wailers,Is This Love,44,1,87,,,,
40,up,Jimmy Cliff,Reggae Night,40,4,85,,,,
41,up,Taïro,Une seule vie,41,14,74,,,,
42,up,Alpha Blondy,Brigadier Sabari,42,4,80,,,,
43,up,Sinsémilia,Tout le bonheur du monde (30 ans),99,28,8,,,,
44,up,Don Omar,Dile,46,8,85,,,,
45,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],47,28,3,,,,
46,up,Jimmy Cliff,Many Rivers to Cross,50,11,54,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),30,2,84,,,,
48,down,Dub Inc,Rude Boy,35,6,86,,,,
