Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,J Boog,Let's Do It Again,59,1,28,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,81,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,68,,,,
5,down,Val Bennet,The Russians Are Coming,3,1,19,,,,
6,down,Manudigital,Strictly That Style (feat. Dapatch),5,3,25,,,,
7,up,Chezidek,All My Life Version,7,4,22,,,,
8,down,Conkarah,Banana (feat. Shaggy),6,2,41,,,,
9,down,Paille,Bloodclat,8,2,26,,,,
10,up,Bob Marley & The Wailers,Is This Love,31,1,82,,,,
11,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,1,38,,,,
12,up,Romain Virgo & Christopher Martin,Glow,39,1,33,,,,
13,down,Danakil,Oublions,10,1,36,,,,
14,down,NG,Hiroshima (Extended),11,1,30,,,,
15,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),12,2,38,,,,
16,down,Inna de Yard,Tribute to My Sista (feat. Derajah),13,3,36,,,,
17,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],14,5,30,,,,
18,down,Ras Teo & Ashanti Selah,No Matter Wah,17,6,36,,,,
19,down,Sinsemilia,Tout le bonheur du monde,15,1,82,,,,
20,down,Le Jèm'ss,Wakanda,18,7,35,,,,
21,down,Colonel Reyel,Celui,19,1,81,,,,
22,down,Gyptian,Hold You (Hold Yuh),20,4,76,,,,
23,down,Were-vana,Bombardé,16,9,4,,,,
24,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",21,12,25,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,3,82,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,82,,,,
27,down,Sean Paul,Temperature,24,1,81,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),27,2,79,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,29,2,82,,,,
30,up,UB40,Kingston Town,30,2,81,,,,
31,up,Shaggy,Boombastic,32,1,81,,,,
32,up,Don Omar,Dile,33,8,81,,,,
33,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),35,15,45,,,,
34,down,Jimmy Cliff,Reggae Night,28,4,81,,,,
35,up,Dub Inc,Rude Boy,36,6,82,,,,
36,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,8,5,,,,
37,up,Taïro,Une seule vie,38,14,70,,,,
38,-,Matieu White,Sa Fini (feat. Maurane Voyer),-,38,1,,,,
39,up,Alpha Blondy,Brigadier Sabari,40,4,76,,,,
40,up,Nèg'Marrons & Frankie Paul,Le bilan,41,3,79,,,,
41,down,Jimmy Cliff,Many Rivers to Cross,34,11,49,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,1,81,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,43,5,78,,,,
44,up,UB40,Red Red Wine (Edit),56,10,80,,,,
45,up,Patrice,Soulstorm,47,7,78,,,,
46,up,Dub Inc,Tout ce qu'ils veulent,57,20,77,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,14,81,,,,
48,down,Bob Marley & The Wailers,Could You Be Loved,26,1,80,,,,
49,up,Colonel Reyel,Toi et moi,60,18,65,,,,
50,up,Madness,One Step Beyond,74,1,76,,,,
51,up,Sugar Daddy,Sweet Soca Music,62,17,70,,,,
52,up,Dub Inc,My Freestyle,61,25,74,,,,
53,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,81,17,61,,,,
54,up,Stand High Patrol,Brest Bay,97,18,64,,,,
55,up,NZH,Princess (Radio Edit),98,19,65,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,28,68,,,,
57,-,Pupajim,TV Addict,-,19,56,,,,
58,-,Pupajim,Business of War,-,20,56,,,,
59,up,Pierpoljak,Je sais pas jouer,73,19,78,,,,
60,-,Alpha Blondy,Sweet Fanta Diallo,-,20,61,,,,
61,-,UB40,Food for Thought,-,3,74,,,,
62,-,Bob Marley & The Wailers,Jamming,-,14,71,,,,
63,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,77,24,76,,,,
64,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,67,,,,
65,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,69,,,,
66,-,X-Man,Pineco (feat. Natoxie),-,37,8,,,,
67,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,55,,,,
68,down,Kevin Lyttle,Turn Me On,58,4,81,,,,
69,up,Kalash,Bando,100,33,62,,,,
70,-,Krys,Koulè (feat. Tiwony),-,62,1,,,,
71,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,65,,,,
72,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,48,,,,
73,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,20,,,,
74,-,Taïro,Bonne w**d,-,41,57,,,,
75,-,RDX,Jump (Radio Edit),-,42,45,,,,
76,up,Tom Frager,Lady Mélody,94,5,78,,,,
77,-,Massilia Sound System,Sale Caractère,-,27,2,,,,
78,-,Mesh,So Heavy,-,78,1,,,,
79,-,Danakil,Marley (Live - Côté jardin),-,79,1,,,,
80,down,Sinsémilia,Tout le bonheur du monde (30 ans),46,28,4,,,,
81,-,The Gramophone Allstars,Supersonic,-,81,1,,,,
82,-,The Archives,A Toast To the People (feat. Raheem DeVaughn),-,82,1,,,,
83,-,Michigan & Smiley,The System,-,83,1,,,,
84,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,84,1,,,,
85,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,60,14,,,,
86,-,Sinsemilia,La mauvaise réputation,-,48,53,,,,
87,-,Vibez Productionz,Cabana Riddim (Instrumental),-,87,1,,,,
88,-,Mosiah,Burn Down Babylon,-,88,1,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,58,,,,
90,-,Jimmy Cliff,We All Are One,-,90,1,,,,
91,-,DJ Moiz,Shake It (feat. Linkhan),-,91,1,,,,
92,-,Alborosie,Ginal (feat. Collie Buddz),-,92,1,,,,
93,-,Kingston All Stars,Only Jah Knows (feat. Carol Brown),-,93,1,,,,
94,-,"Fastah Selectah, Stein & El Tuox",Glimiti Glamiti,-,94,1,,,,
95,-,Death Of Guitar Pop,Junkie Man,-,95,1,,,,
96,-,Joya Landis,When the Lights Are Low,-,96,1,,,,
97,-,Kiyano & Gvijin,Ocean,-,97,1,,,,
98,-,Safri Duo,Fallin' High (Radio Edit),-,98,1,,,,
99,-,Colonel Reyel,Aurélie,-,45,55,,,,
100,-,Stand High Patrol,The Big Tree,-,45,47,,,,
