Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,48,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,108,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,95,,,,
4,up,Manudigital,Strictly That Style (feat. Dapatch),4,3,49,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,46,,,,
6,up,Chezidek,All My Life Version,6,4,48,,,,
7,up,P.L.L,Ocho (feat. DJ SEBB),7,5,44,,,,
8,up,Paille,Bloodclat,9,2,53,,,,
9,up,Danakil,Oublions,12,1,62,,,,
10,up,NG,Hiroshima (Extended),13,1,57,,,,
11,-,Popcaan,Silence,-,2,55,,,,
12,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,63,,,,
13,up,Inna de Yard,Tribute to My Sista (feat. Derajah),17,3,62,,,,
14,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],18,5,55,,,,
15,down,Bob Marley & The Wailers,Want More,14,1,61,,,,
16,up,Ras Teo & Ashanti Selah,No Matter Wah,19,6,63,,,,
17,up,Protoje,Like Royalty (feat. Popcaan),20,7,64,,,,
18,up,Le Jèm'ss,Wakanda,21,7,62,,,,
19,up,Colonel Reyel,Celui,22,1,108,,,,
20,down,Sinsemilia,Tout le bonheur du monde,16,1,109,,,,
21,up,Kevin Lyttle,Turn Me On,26,4,108,,,,
22,up,Sean Paul,Temperature,25,1,107,,,,
23,up,Dub Inc,Rude Boy,27,6,108,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),28,2,106,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,29,2,109,,,,
26,up,Don Omar,Dile,31,8,107,,,,
27,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),32,15,71,,,,
28,up,Jimmy Cliff,Many Rivers to Cross,33,11,76,,,,
29,-,Abdoul,Tika,-,4,55,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,14,107,,,,
31,up,Bob Marley & The Wailers,Is This Love,41,1,109,,,,
32,up,Jimmy Cliff,Reggae Night,34,4,107,,,,
33,up,Alpha Blondy,Brigadier Sabari,37,4,101,,,,
34,down,UB40,Kingston Town,30,2,107,,,,
35,up,Sinsémilia,Tout le bonheur du monde (30 ans),58,28,25,,,,
36,up,Shaggy,Boombastic,38,1,107,,,,
37,up,Nèg'Marrons & Frankie Paul,Le bilan,40,3,105,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,3,109,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,7,108,,,,
40,up,Sean Paul,We Be Burnin' (Recognize It),44,16,47,,,,
41,up,Patrice,Soulstorm,43,7,104,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,1,107,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,47,5,104,,,,
44,up,Dub Inc,Tout ce qu'ils veulent,48,20,103,,,,
45,down,Val Bennet,The Russians Are Coming,2,1,45,,,,
46,up,Pierpoljak,Je sais pas jouer,49,19,104,,,,
47,up,Bob Marley & The Wailers,Could You Be Loved,50,1,107,,,,
48,up,Sugar Daddy,Sweet Soca Music,53,17,95,,,,
49,down,Conkarah,Banana (feat. Shaggy),8,2,68,,,,
50,up,Dub Inc,My Freestyle,54,25,100,,,,
51,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,55,17,83,,,,
52,up,Stand High Patrol,Brest Bay,57,18,86,,,,
53,down,UB40,Red Red Wine (Edit),46,10,106,,,,
54,down,UB40,Food for Thought,51,3,99,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,28,93,,,,
56,-,Colonel Reyel,Toi et moi,-,18,87,,,,
57,up,Tom Frager,Lady Mélody,63,5,103,,,,
58,-,Lu City,Gou (feat. Maurane Voyer),-,19,1,,,,
59,down,Taïro,Une seule vie,36,14,92,,,,
60,-,Blaiz Fayah & Monq,Feelin It,-,60,1,,,,
61,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,24,102,,,,
62,down,Madness,One Step Beyond,52,1,102,,,,
63,down,Romain Virgo & Christopher Martin,Glow,11,1,59,,,,
64,down,Kalash,Bando,62,33,82,,,,
65,down,Gyptian,Hold You (Hold Yuh),24,4,103,,,,
66,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,80,,,,
67,-,Yaniss Odua,Chalawa,-,66,18,,,,
68,-,Were-vana,Bombardé,-,9,20,,,,
69,-,Ryon,Vécu (feat. Jahneration),-,69,1,,,,
70,-,"Rvssian, Spice & Konshens",Pay For It,-,70,1,,,,
71,down,Blaiz Fyah & Tribal Kush,Bad,67,16,22,,,,
72,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,21,,,,
73,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,66,2,,,,
74,-,House of Riddim,Conquerer Riddim Version,-,74,1,,,,
75,-,Don Carlos,Better Must Come (Remix),-,75,1,,,,
76,-,Blaiz Fayah & Dj Glad,Bounce It,-,76,1,,,,
77,-,Val Bennett,The Russians Are Coming,-,77,1,,,,
78,-,In Xile,Thanks and Praises,-,78,1,,,,
79,-,Shenseea,Be Good,-,71,3,,,,
80,-,Umpa,Plat,-,73,2,,,,
81,-,Bob Marley & The Wailers,Kinky Reggae,-,81,1,,,,
82,-,"Mavado, Iwaata & Black Shadow",Ready Fi Dem (Edit),-,82,1,,,,
83,down,Alpha Blondy,Sweet Fanta Diallo,82,20,77,,,,
84,-,Taggy Matcher,Volvere Mañana (feat. Alexandra Charry),-,84,1,,,,
85,-,Mikey Dread,Fatten Frogs for Snakes,-,85,1,,,,
86,-,Mikey Dread,Fatten Dub for Snakes,-,86,1,,,,
87,down,NZH,Princess (Radio Edit),56,19,91,,,,
88,down,Colonel Reyel,Toutes les nuits,23,2,99,,,,
89,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",81,12,50,,,,
90,-,Taïro,Bonne w**d,-,41,68,,,,
91,-,Bob Marley & The Wailers,Jamming,-,14,84,,,,
92,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,63,,,,
93,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,58,,,,
94,-,RDX,Jump (Radio Edit),-,42,50,,,,
