Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,98,,,,
2,up,Danakil,Oublions,2,1,104,,,,
3,up,NG,Hiroshima (Extended),3,1,98,,,,
4,up,Bob Marley & The Wailers,Want More,4,1,103,,,,
5,up,Popcaan,Silence,6,2,90,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,89,,,,
7,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,105,,,,
8,up,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,105,,,,
9,up,Abdoul,Tika,9,4,94,,,,
10,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,93,,,,
11,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,106,,,,
12,up,Protoje,Like Royalty (feat. Popcaan),12,7,107,,,,
13,up,Le Jèm'ss,Wakanda,14,7,104,,,,
14,up,Colonel Reyel,Celui,15,1,148,,,,
15,up,Colonel Reyel,Toutes les nuits,17,2,138,,,,
16,down,Kalash & Maureen,Laptop,5,1,20,,,,
17,up,Sinsemilia,Tout le bonheur du monde,18,1,151,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,4,140,,,,
19,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",20,12,89,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,1,71,,,,
21,up,Kevin Lyttle,Turn Me On,23,4,147,,,,
22,up,Sean Paul,Temperature,25,1,150,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),27,2,148,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,29,2,152,,,,
25,up,UB40,Kingston Town,30,2,149,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,3,151,,,,
27,up,Don Omar,Dile,32,8,149,,,,
28,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,113,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,150,,,,
30,up,Jimmy Cliff,Many Rivers to Cross,34,11,118,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,14,149,,,,
32,down,Dub Inc,Rude Boy,26,6,150,,,,
33,up,Jimmy Cliff,Reggae Night,36,4,150,,,,
34,up,Taïro,Une seule vie,37,14,130,,,,
35,up,Alpha Blondy,Brigadier Sabari,38,4,142,,,,
36,down,Shaggy,Boombastic,31,1,149,,,,
37,up,Sinsémilia,Tout le bonheur du monde (30 ans),39,28,61,,,,
38,up,Nèg'Marrons & Frankie Paul,Le bilan,40,3,148,,,,
39,up,Bob Marley & The Wailers,Is This Love,48,1,151,,,,
40,up,Sean Paul,We Be Burnin' (Recognize It),42,16,90,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,1,149,,,,
42,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,66,41,4,,,,
43,up,UB40,Red Red Wine (Edit),44,10,148,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,46,5,147,,,,
45,down,Patrice,Soulstorm,43,7,146,,,,
46,up,Dub Inc,Tout ce qu'ils veulent,47,20,144,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,21,1,149,,,,
48,up,Pierpoljak,Je sais pas jouer,56,19,144,,,,
49,up,Colonel Reyel,Toi et moi,49,18,126,,,,
50,up,UB40,Food for Thought,51,3,139,,,,
51,down,Madness,One Step Beyond,28,1,143,,,,
52,up,Sugar Daddy,Sweet Soca Music,53,17,129,,,,
53,up,Bob Marley & The Wailers,Jamming,72,14,120,,,,
54,-,Biggabush,Black Swan Revival (feat. Farda P & Jackie Walters),-,54,1,,,,
55,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,55,17,120,,,,
56,up,Stand High Patrol,Brest Bay,57,18,124,,,,
57,up,NZH,Princess (Radio Edit),59,19,130,,,,
58,up,Bob Marley & The Wailers,Redemption Song,58,1,148,,,,
59,up,Nas & ダミアン・マーリー,Patience,64,40,4,,,,
60,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,63,24,143,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,28,132,,,,
62,down,Pupajim,TV Addict,61,19,102,,,,
63,down,Tom Frager,Lady Mélody,52,5,139,,,,
64,down,Dub Inc,My Freestyle,54,25,140,,,,
65,down,Pupajim,Business of War,62,20,99,,,,
66,down,Kabaka Pyramid & Damian Marley,Red Gold and Green,45,45,3,,,,
67,-,Sir Harry,Musical Right,-,67,1,,,,
68,-,Gregory Isaacs,Private Secretary,-,68,1,,,,
69,-,Naâman & Clay and Friends,Lucky Day (Remix),-,69,1,,,,
70,-,Maylan Manaza,Real to the End,-,70,1,,,,
71,-,Taïro,Mama (Earth),-,68,1,,,,
72,-,Captain Ska,Liar Liar Truss Mix,-,72,1,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,3,67,,,,
74,-,Linval Thompson,Money Money,-,74,1,,,,
75,-,The Lions,Givin up Food for Jah,-,75,1,,,,
76,-,Taïro,Comme les étoiles,-,76,1,,,,
77,-,Black Uhuru,Youth of Eglington,-,77,1,,,,
78,-,Naby Condé,Nii Laay Dundé,-,78,1,,,,
79,-,Kiddus I,Love Child,-,79,1,,,,
80,down,Kalash,Bando,70,33,116,,,,
81,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),68,35,112,,,,
82,down,Alpha Blondy,Sweet Fanta Diallo,71,20,109,,,,
