Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,45,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,92,,,,
3,down,Val Bennet,The Russians Are Coming,2,1,42,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,105,,,,
5,up,Manudigital,Strictly That Style (feat. Dapatch),14,3,46,,,,
6,down,Chezidek,All My Life Version,5,4,45,,,,
7,up,P.L.L,Ocho (feat. DJ SEBB),10,5,41,,,,
8,down,Conkarah,Banana (feat. Shaggy),7,2,65,,,,
9,down,Paille,Bloodclat,8,2,50,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,43,,,,
11,down,NG,Hiroshima (Extended),9,1,54,,,,
12,down,Bob Marley & The Wailers,Want More,11,1,58,,,,
13,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),12,2,60,,,,
14,down,Inna de Yard,Tribute to My Sista (feat. Derajah),13,3,59,,,,
15,up,Abdoul,Tika,32,4,53,,,,
16,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],15,5,52,,,,
17,down,Ras Teo & Ashanti Selah,No Matter Wah,16,6,60,,,,
18,down,Le Jèm'ss,Wakanda,17,7,59,,,,
19,down,Colonel Reyel,Celui,18,1,105,,,,
20,up,Colonel Reyel,Toutes les nuits,37,2,96,,,,
21,down,Sinsemilia,Tout le bonheur du monde,20,1,106,,,,
22,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",19,12,47,,,,
23,down,Kevin Lyttle,Turn Me On,22,4,105,,,,
24,up,Sean Paul,Temperature,24,1,104,,,,
25,up,Dub Inc,Rude Boy,25,6,105,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),26,2,103,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,27,2,106,,,,
28,up,UB40,Kingston Town,28,2,104,,,,
29,-,Paille,"Coucou Freestyle, Pt. 3",-,29,1,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,3,106,,,,
31,down,Don Omar,Dile,29,8,104,,,,
32,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,15,68,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,105,,,,
34,down,Nèg'Marrons & Frankie Paul,Le bilan,31,3,102,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,14,104,,,,
36,up,Bob Marley & The Wailers,Is This Love,40,1,106,,,,
37,down,Jimmy Cliff,Reggae Night,34,4,104,,,,
38,down,UB40,Red Red Wine (Edit),35,10,103,,,,
39,up,Taïro,Une seule vie,51,14,89,,,,
40,down,Alpha Blondy,Brigadier Sabari,36,4,98,,,,
41,up,Madness,One Step Beyond,49,1,99,,,,
42,up,Patrice,Soulstorm,44,7,101,,,,
43,down,Sean Paul,We Be Burnin' (Recognize It),41,16,44,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,1,104,,,,
45,down,Alpha Blondy & The Wailers,Jerusalem,43,5,101,,,,
46,up,Bob Marley & The Wailers,Could You Be Loved,46,1,104,,,,
47,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,45,24,99,,,,
48,up,UB40,Food for Thought,48,3,96,,,,
49,up,Protoje,Like Royalty (feat. Popcaan),61,7,61,,,,
50,down,Shaggy,Boombastic,47,1,104,,,,
51,up,Dub Inc,My Freestyle,52,25,97,,,,
52,down,Sugar Daddy,Sweet Soca Music,50,17,92,,,,
53,down,Jimmy Cliff,Many Rivers to Cross,39,11,73,,,,
54,up,Dub Inc,Tout ce qu'ils veulent,57,20,100,,,,
55,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,58,17,80,,,,
56,up,Kalash,Bando,95,33,79,,,,
57,down,Stand High Patrol,Brest Bay,54,18,83,,,,
58,down,NZH,Princess (Radio Edit),53,19,88,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,90,,,,
60,down,Pierpoljak,Je sais pas jouer,56,19,101,,,,
61,-,Blaiz Fyah & Tribal Kush,Bad,-,16,20,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,25,26,,,,
63,down,Sinsémilia,Tout le bonheur du monde (30 ans),38,28,22,,,,
64,down,Pupajim,TV Addict,62,19,68,,,,
65,up,Dennis Brown,Promised Land,86,65,2,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,63,,,,
67,up,UB40,(I Can't Help) Falling in Love With You,80,35,5,,,,
68,-,South South West,Thelma,-,68,1,,,,
69,-,Vanupié,Rockadown,-,69,1,,,,
70,-,Biga Ranx,PMU,-,70,1,,,,
71,down,Were-vana,Bombardé,66,9,19,,,,
72,-,Rebecca Angel,"Just the Two of Us (feat. Maya Azucena, Reggie Washington, Gene Lake, Ira Siegel & Ada Rovatti)",-,72,1,,,,
73,-,Jahmiel & Falcon,Show Me,-,73,1,,,,
74,-,U-Roy,Man Next Door (feat. Santigold),-,57,1,,,,
75,-,Tiwony,Dem No Real,-,75,1,,,,
76,-,Vybz Kartel,Certified Money Boy,-,76,1,,,,
77,-,PEEKABOO,La Canne,-,77,1,,,,
78,-,Dondadda & Soul Faya,Big Bumpa Gyal,-,78,1,,,,
79,-,Streetboxxer,Shogun (Beneath Remix),-,79,1,,,,
80,-,Charly Black,One More Time,-,80,1,,,,
81,-,Danakil,Oublions,-,1,59,,,,
82,-,Tonyno,Si Tú,-,82,1,,,,
83,-,Streetboxxer,Shogun,-,83,1,,,,
84,-,High Tone & Zenzile,Dub Parade (Zen Mix),-,84,1,,,,
85,-,Fred Locks & I-David,He Lives,-,85,1,,,,
86,-,Spensaah,Saxified (Siren Jam),-,86,1,,,,
87,-,Wetty-Beatz Productionz,Darkseid Riddim (Instrumental),-,87,1,,,,
88,-,Wetty Beatz,Normal,-,88,1,,,,
89,-,Steel Pulse,Handsworth Revolution,-,89,1,,,,
90,-,UB40,One in Ten (Live),-,90,1,,,,
91,-,UB40,Here I Am (Come and Take Me) [Live],-,91,1,,,,
92,down,Pupajim,Business of War,65,20,63,,,,
93,-,The Upsetters,Thunderball,-,93,1,,,,
94,down,Tom Frager,Lady Mélody,64,5,100,,,,
95,down,Gyptian,Hold You (Hold Yuh),63,4,100,,,,
