Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,58,,,,
2,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,8,,,,
3,up,Danakil,Oublions,3,1,74,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,75,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,74,,,,
6,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,75,,,,
7,up,Protoje,Like Royalty (feat. Popcaan),12,7,76,,,,
8,up,Le Jèm'ss,Wakanda,13,7,74,,,,
9,up,Colonel Reyel,Celui,14,1,120,,,,
10,up,Colonel Reyel,Toutes les nuits,20,2,109,,,,
11,up,Gyptian,Hold You (Hold Yuh),16,4,112,,,,
12,-,Matieu White,I Got You (feat. Bamby),-,7,4,,,,
13,up,Sinsemilia,Tout le bonheur du monde,17,1,121,,,,
14,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,3,2,,,,
15,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",18,12,62,,,,
16,up,Romain Virgo & Christopher Martin,Glow,82,1,69,,,,
17,down,Sean Paul,Temperature,15,1,119,,,,
18,up,Kevin Lyttle,Turn Me On,28,4,119,,,,
19,up,Dub Inc,Rude Boy,21,6,120,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),19,2,118,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,22,2,121,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,3,121,,,,
23,up,UB40,Kingston Town,33,2,119,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,7,120,,,,
25,up,Don Omar,Dile,26,8,119,,,,
26,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),24,15,83,,,,
27,up,Bob Marley & The Wailers,Is This Love,35,1,121,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,14,119,,,,
29,up,Jimmy Cliff,Reggae Night,29,4,119,,,,
30,up,Sinsémilia,Tout le bonheur du monde (30 ans),34,28,36,,,,
31,up,Nèg'Marrons & Frankie Paul,Le bilan,37,3,117,,,,
32,up,Patrice,Soulstorm,38,7,116,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,1,119,,,,
34,up,Alpha Blondy & The Wailers,Jerusalem,40,5,116,,,,
35,down,NG,Hiroshima (Extended),4,1,69,,,,
36,up,UB40,Red Red Wine (Edit),46,10,118,,,,
37,down,Bob Marley & The Wailers,Want More,5,1,73,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,42,1,119,,,,
39,up,Colonel Reyel,Toi et moi,44,18,99,,,,
40,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,45,24,114,,,,
41,down,Popcaan,Silence,6,2,66,,,,
42,down,Dub Inc,Tout ce qu'ils veulent,41,20,115,,,,
43,up,UB40,Food for Thought,52,3,111,,,,
44,up,Jimmy Cliff,Many Rivers to Cross,53,11,88,,,,
45,up,Dub Inc,My Freestyle,48,25,112,,,,
46,down,Abdoul,Tika,9,4,67,,,,
47,down,Bob Marley & The Wailers,Redemption Song,30,1,120,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,28,105,,,,
49,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,64,,,,
50,up,Pupajim,TV Addict,54,19,79,,,,
51,up,Pupajim,Business of War,55,20,75,,,,
52,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),75,35,85,,,,
53,up,Alpha Blondy,Sweet Fanta Diallo,56,20,85,,,,
54,up,Bob Marley & The Wailers,Jamming,57,14,92,,,,
55,up,Madness,One Step Beyond,58,1,114,,,,
56,down,Shaggy,Boombastic,36,1,119,,,,
57,down,Pierpoljak,Je sais pas jouer,43,19,116,,,,
58,up,Taïro,Bonne w**d,59,41,74,,,,
59,up,NZH,Princess (Radio Edit),92,19,102,,,,
60,up,Stand High Patrol,Brest Bay,93,18,97,,,,
61,down,Taïro,Une seule vie,31,14,101,,,,
62,down,Alpha Blondy,Brigadier Sabari,32,4,113,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),86,16,59,,,,
64,-,Sister Nancy,Bam Bam,-,56,6,,,,
65,-,Blaiz Fyah & Tribal Kush,Bad,-,16,24,,,,
66,-,"Mr. Vegas, The Kemist & Kelvyn Boy",Summer Body,-,66,1,,,,
67,-,Yu Meï,Pine Up (feat. Lambi),-,67,1,,,,
68,-,Kalash,Bando,-,33,93,,,,
69,-,Jahdon,Cooking,-,69,1,,,,
70,-,Sanchez,My Sweet Thing,-,70,1,,,,
71,-,Mastiksoul,Turn Up (feat. Dmol) [Ultra Mombah Mix],-,71,1,,,,
72,-,Clinton Fearon,Feelin' the Same,-,72,1,,,,
73,-,Gregory Isaacs,Hey Girl,-,73,1,,,,
74,down,Sugar Daddy,Sweet Soca Music,47,17,105,,,,
75,-,Gregory Isaacs,Just Because I'm Shy,-,75,1,,,,
76,-,"Booze & Glory, Vespa & The Londonians",Blood From a Stone,-,76,1,,,,
77,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,89,45,60,,,,
78,-,Gregory Isaacs,Rose In Your Garden,-,78,1,,,,
79,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,7,86,,,,
80,-,Dennis Brown,Wish It Was Me,-,80,1,,,,
81,-,Glen Washington,Stand Alone,-,81,1,,,,
82,down,Tom Frager,Lady Mélody,64,5,112,,,,
83,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,74,,,,
84,-,Sinsemilia,La mauvaise réputation,-,48,59,,,,
85,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,60,20,,,,
86,-,Colonel Reyel,Aurélie,-,45,60,,,,
87,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",87,39,65,,,,
