Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,141,,,,
2,up,NG,Hiroshima (Extended),3,1,140,,,,
3,up,Bob Marley & The Wailers,Want More,4,1,146,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,17,2,197,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,134,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,150,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),9,3,148,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,116,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,151,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),12,7,151,,,,
11,up,Gyptian,Hold You (Hold Yuh),16,4,185,,,,
12,-,Sinsemilia,Tout le bonheur du monde,-,1,180,,,,
13,up,Kevin Lyttle,Turn Me On,18,4,187,,,,
14,up,Jimmy Cliff,Reggae Night,19,4,192,,,,
15,up,Alpha Blondy,Brigadier Sabari,20,4,183,,,,
16,up,Sean Paul,Temperature,21,1,195,,,,
17,up,Nèg'Marrons & Frankie Paul,Le bilan,22,3,193,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),23,16,133,,,,
19,up,Alpha Blondy & The Wailers,Jerusalem,24,5,188,,,,
20,up,Colonel Reyel,Toi et moi,25,18,167,,,,
21,up,Sugar Daddy,Sweet Soca Music,26,17,170,,,,
22,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,28,17,163,,,,
23,up,Stand High Patrol,Brest Bay,27,18,165,,,,
24,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,15,2,17,,,,
25,down,Queen Omega & Little Lion Sound,No Love,2,1,5,,,,
26,-,Abdoul,Tika,-,4,137,,,,
27,down,Popcaan,Silence,6,2,131,,,,
28,up,Pupajim,Business of War,49,20,138,,,,
29,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,137,,,,
30,down,Le Jèm'ss,Wakanda,13,7,149,,,,
31,-,Farina & Sean Paul,EL VIBE,-,31,1,,,,
32,down,Colonel Reyel,Toutes les nuits,14,2,178,,,,
33,down,NZH,Princess (Radio Edit),29,19,168,,,,
34,down,Pupajim,TV Addict,30,19,145,,,,
35,-,BuJaa Beats,Eyana,-,35,1,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,39,1,136,,,,
37,-,Digital seal Hifi,Every MC (Remix),-,37,1,,,,
38,-,Leftside & NXTFRDAY,Pressure,-,38,1,,,,
39,-,Bob Marley & The Wailers,Could You Be Loved,-,1,178,,,,
40,-,Jahero,Son Travail,-,40,1,,,,
41,-,Christopher Martin,Sweat,-,41,1,,,,
42,-,Chronicle,Murder a Soundboy,-,42,1,,,,
43,-,Joe Yorke & The Co-Operators,Life & Debt,-,43,1,,,,
44,-,BomboCat & Walshy Fire,MY OWN (feat. Sukuward & Tahire),-,44,1,,,,
45,-,Chronicle,Suzy,-,45,1,,,,
46,-,Capleton,Nah Guh See Di End A Mi,-,46,1,,,,
47,-,Dubmatix,African Brothers (feat. S'Kaya),-,47,1,,,,
48,-,Steep Bank Project,Baila (feat. Bob Sikou),-,48,1,,,,
49,-,Don Carlos,Natty Dread Have Him Credential,-,49,1,,,,
50,-,Linval Thompson & Dubsetters,No Criminal,-,50,1,,,,
51,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,51,1,,,,
52,-,Don Drummond & The Beverley's All Stars,Vat 7,-,52,1,,,,
53,-,Maneva,Pisando Descalço (feat. Deko) [Ao Vivo Em São Paulo],-,53,1,,,,
54,-,Alpha Blondy,Sweet Fanta Diallo,-,20,137,,,,
