Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,130,,,,
2,up,Bob Marley & The Wailers,Want More,2,1,135,,,,
3,up,Popcaan,Silence,4,2,120,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),9,2,138,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),5,3,138,,,,
6,up,Abdoul,Tika,6,4,127,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,122,,,,
8,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],7,5,125,,,,
9,down,Ras Teo & Ashanti Selah,No Matter Wah,8,6,139,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),27,7,139,,,,
11,up,Le Jèm'ss,Wakanda,11,7,137,,,,
12,up,Colonel Reyel,Toutes les nuits,12,2,166,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,4,173,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,2,185,,,,
15,up,Kevin Lyttle,Turn Me On,22,4,175,,,,
16,up,Jimmy Cliff,Reggae Night,17,4,180,,,,
17,up,Sean Paul,Temperature,18,1,183,,,,
18,up,Nèg'Marrons & Frankie Paul,Le bilan,19,3,181,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),20,16,123,,,,
20,up,Alpha Blondy & The Wailers,Jerusalem,21,5,176,,,,
21,up,Colonel Reyel,Toi et moi,26,18,155,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,1,104,,,,
23,up,Sugar Daddy,Sweet Soca Music,25,17,158,,,,
24,down,NG,Hiroshima (Extended),3,1,130,,,,
25,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,28,17,152,,,,
26,up,NZH,Princess (Radio Edit),29,19,156,,,,
27,up,Pupajim,TV Addict,33,19,133,,,,
28,-,Sibu Manaï,Tiktak Zèl Marron,-,28,1,,,,
29,-,i-taweh,The Capital,-,29,1,,,,
30,-,Lutan Fyah & Derrick Sound,Bla Bla Bla,-,30,1,,,,
31,up,Sinsemilia,Tout le bonheur du monde,31,1,176,,,,
32,-,Stand High Patrol,Brest Bay,-,18,153,,,,
33,down,Alpha Blondy,Brigadier Sabari,24,4,173,,,,
34,up,Pupajim,Business of War,49,20,129,,,,
35,-,Young Chang Mc,BAT',-,35,1,,,,
36,-,Wacko Dan,Everything Set (feat. DJ ANA),-,36,1,,,,
37,-,Ijahman Levi,I Who Have Nothing,-,37,1,,,,
38,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,38,7,,,,
39,-,Lu City,Voyage (Awa),-,39,1,,,,
40,-,Ken Boothe,Ain't No Sunshine,-,40,1,,,,
41,-,Busy Signal & Konshens,Cyah Tame,-,41,1,,,,
42,-,King Earthquake,The Right Dub,-,42,1,,,,
43,-,King Earthquake,The Right Way,-,43,1,,,,
