Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,25,,,,
2,up,Shaggy,Boombastic,29,1,25,,,,
3,up,Colonel Reyel,Toutes les nuits,7,2,24,,,,
4,up,Colonel Reyel,Celui,5,1,25,,,,
5,up,Tom Frager,Lady Mélody,31,5,22,,,,
6,up,Bob Marley & The Wailers,Is This Love,14,1,25,,,,
7,up,Sinsemilia,Tout le bonheur du monde,8,1,25,,,,
8,-,J Boog,Let's Do It Again,-,1,1,,,,
9,down,Sean Paul,Temperature,1,1,25,,,,
10,down,Tryö,Désolé pour hier soir,3,1,25,,,,
11,down,Gyptian,Hold You (Hold Yuh),10,4,23,,,,
12,down,Kevin Lyttle,Turn Me On,11,4,25,,,,
13,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,3,25,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,53,1,25,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,7,25,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,1,25,,,,
17,down,Dub Inc,Rude Boy,6,6,25,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),20,2,25,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,4,2,25,,,,
20,-,Buju Banton,Ganja Man,-,20,1,,,,
21,-,J Boog,Let's Do It Again,-,21,1,,,,
22,down,Don Omar,Dile,15,8,25,,,,
23,down,Jimmy Cliff,Reggae Night,13,4,25,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,24,,,,
25,down,Alpha Blondy,Brigadier Sabari,12,4,22,,,,
26,-,Machel Montano,Better Than Them (feat. Timaya),-,26,1,,,,
27,down,Patrice,Soulstorm,17,7,25,,,,
28,down,Nèg'Marrons & Frankie Paul,Le bilan,19,3,25,,,,
29,down,UB40,Kingston Town,9,2,25,,,,
30,down,Alpha Blondy & The Wailers,Jerusalem,21,5,25,,,,
31,up,Colonel Reyel,Toi et moi,35,18,19,,,,
32,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,44,24,25,,,,
33,up,Madness,One Step Beyond,58,1,25,,,,
34,up,Dub Inc,My Freestyle,97,25,24,,,,
35,down,Bob Marley & The Wailers,Redemption Song,33,1,25,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,14,25,,,,
37,up,Sugar Daddy,Sweet Soca Music,98,17,25,,,,
38,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,99,17,16,,,,
39,up,NZH,Princess (Radio Edit),100,19,20,,,,
40,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,22,,,,
41,-,Pupajim,TV Addict,-,19,17,,,,
42,down,Dub Inc,Tout ce qu'ils veulent,28,20,25,,,,
43,down,UB40,Red Red Wine (Edit),22,10,24,,,,
44,-,Pupajim,Business of War,-,20,17,,,,
45,down,Alpha Blondy,Sweet Fanta Diallo,36,20,23,,,,
46,down,Pierpoljak,Je sais pas jouer,27,19,25,,,,
47,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,23,,,,
48,-,Vybz Kartel,Summer Time,-,37,20,,,,
49,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,7,23,,,,
50,up,UB40,Food for Thought,54,3,24,,,,
51,-,Bob Marley & The Wailers,Jamming,-,14,23,,,,
52,up,DJ Moody Mike,Pawòl Sal (feat. Admiral T),77,52,2,,,,
53,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,19,,,,
54,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,11,,,,
55,-,Taïro,Bonne w**d,-,41,22,,,,
56,-,RDX,Jump (Radio Edit),-,42,22,,,,
57,-,Colonel Reyel,Aurélie,-,45,22,,,,
58,-,Stand High Patrol,The Big Tree,-,45,20,,,,
59,-,RDX,Kotch,-,46,22,,,,
60,down,Bob Marley & The Wailers,Three Little Birds,37,1,24,,,,
61,-,Jay Turner,Bday,-,61,1,,,,
62,-,‎HoodCelebrityy,Run Di Road,-,33,2,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,63,1,,,,
64,-,UB40,Red Red Wine (12'' Version),-,47,19,,,,
65,-,Vybz Kartel,Yuh Love,-,50,18,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,3,24,,,,
67,-,Stepart,Another Night (feat. Pupajim),-,51,18,,,,
68,-,Collie Buddz,Blind to You,-,51,20,,,,
69,-,Gyptian,Wine Slow,-,53,17,,,,
70,-,Dezil',San ou,-,54,19,,,,
71,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,19,,,,
72,-,Kalash,Plézi,-,59,16,,,,
73,-,Princess Lover,Mon soleil,-,27,14,,,,
74,-,Daytona99,Progress,-,74,1,,,,
75,-,JMAX,Rèd,-,75,1,,,,
76,-,Ijahman Levi,I Am a Levi,-,76,1,,,,
77,-,Skyzone & Kalite,Pitit an mwen,-,77,1,,,,
78,-,King Doudou,Apuñalao,-,78,1,,,,
79,-,Dub Pistols,Bankrobber (feat. Seanie T),-,78,1,,,,
80,-,Vershon,Sweet You,-,80,1,,,,
81,-,Audiodub,It's Never Enough,-,81,1,,,,
82,-,Matt Jr Goku,Bad Vibe'z,-,82,1,,,,
83,-,Xavier Rudd & The United Nations,Struggle,-,83,1,,,,
84,-,HoodCelebrityy,A Daughter's Cry,-,84,1,,,,
85,-,Talawa,What's Up? (feat. Stevie Lightning),-,85,1,,,,
86,-,Stevie Lightning,Out DI Box,-,86,1,,,,
87,-,Sinsemilia,La mauvaise réputation,-,48,21,,,,
88,-,Sean Paul,Ever Blazin',-,40,17,,,,
89,-,Pierpoljak,Pierpoljak (radio edit),-,54,20,,,,
90,-,Sean Paul,We Be Burnin' (Recognize It),-,16,15,,,,
91,-,Yaniss Odua,Chalawa,-,66,10,,,,
92,-,Kalash,Chanson du Mwaka,-,65,14,,,,
93,-,Busy Signal,Come Over (Missing You),-,66,14,,,,
94,-,UB40 & Chrissie Hynde,I Got You Babe,-,18,15,,,,
95,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,14,,,,
96,-,Pupajim,Amplifier,-,69,14,,,,
97,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,19,,,,
98,-,Pupajim,Dancehall Scientist,-,75,11,,,,
99,down,Raggasonic,Légalisez La Ganja,46,46,9,,,,
100,-,Shabba Ranks,Mr. Loverman,-,71,9,,,,
