Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Want More,4,1,112,,,,
2,up,Kalash & Maureen,Laptop,70,1,27,,,,
3,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,114,,,,
4,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,114,,,,
5,up,Abdoul,Tika,8,4,103,,,,
6,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,115,,,,
7,up,Protoje,Like Royalty (feat. Popcaan),11,7,116,,,,
8,up,Le Jèm'ss,Wakanda,12,7,113,,,,
9,up,Colonel Reyel,Celui,13,1,157,,,,
10,up,Colonel Reyel,Toutes les nuits,14,2,147,,,,
11,up,Gyptian,Hold You (Hold Yuh),15,4,149,,,,
12,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",17,12,98,,,,
13,up,Sinsemilia,Tout le bonheur du monde,16,1,160,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,3,160,,,,
15,-,Danakil,Oublions,-,1,108,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,159,,,,
17,up,Sean Paul,Temperature,22,1,159,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),41,2,157,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,23,2,161,,,,
20,down,Romain Virgo & Christopher Martin,Glow,1,1,107,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,98,,,,
22,up,UB40,Kingston Town,25,2,158,,,,
23,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),26,15,122,,,,
24,up,Don Omar,Dile,27,8,158,,,,
25,down,Danakil,Oublions (Remix),2,2,6,,,,
26,up,Taïro,Une seule vie,29,14,137,,,,
27,up,Alpha Blondy,Brigadier Sabari,30,4,151,,,,
28,down,NG,Hiroshima (Extended),3,1,107,,,,
29,up,Nèg'Marrons & Frankie Paul,Le bilan,33,3,157,,,,
30,up,Bob Marley & The Wailers,Is This Love,32,1,160,,,,
31,up,Sean Paul,We Be Burnin' (Recognize It),37,16,99,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,1,158,,,,
33,up,UB40,Red Red Wine (Edit),40,10,157,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,14,158,,,,
35,up,Patrice,Soulstorm,35,7,155,,,,
36,down,Popcaan,Silence,5,2,97,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,43,1,158,,,,
38,up,Dub Inc,Tout ce qu'ils veulent,44,20,153,,,,
39,down,Dub Inc,Rude Boy,31,6,159,,,,
40,up,Colonel Reyel,Toi et moi,46,18,133,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,1,80,,,,
42,down,Jimmy Cliff,Many Rivers to Cross,34,11,127,,,,
43,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,48,24,151,,,,
44,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,102,,,,
45,up,UB40,Food for Thought,49,3,148,,,,
46,up,Sugar Daddy,Sweet Soca Music,50,17,136,,,,
47,down,Pierpoljak,Je sais pas jouer,45,19,153,,,,
48,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,62,41,13,,,,
49,up,Bob Marley & The Wailers,Redemption Song,57,1,156,,,,
50,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,56,17,128,,,,
51,-,Tom Frager,Lady Mélody,-,5,146,,,,
52,up,Nas & ダミアン・マーリー,Patience,60,40,13,,,,
53,up,Stand High Patrol,Brest Bay,58,18,132,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,28,140,,,,
55,-,Byron Lee & The Dragonaires,River Bank Jump,-,55,1,,,,
56,-,Mégabozeur,bakagang,-,56,1,,,,
57,-,Ras Charmer,Diplomacy,-,57,1,,,,
58,-,Le Maqui,Demande Moi (Kompa),-,58,1,,,,
59,up,Pupajim,Business of War,64,20,106,,,,
60,up,Alpha Blondy,Sweet Fanta Diallo,74,20,116,,,,
61,down,Shaggy,Boombastic,36,1,158,,,,
62,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),65,35,119,,,,
63,up,Dub Inc,My Freestyle,66,25,148,,,,
64,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,28,68,,,,
65,up,Taïro,Bonne w**d,77,41,101,,,,
66,down,Madness,One Step Beyond,19,1,152,,,,
67,down,Kevin Lyttle,Turn Me On,20,4,154,,,,
68,down,Jimmy Cliff,Reggae Night,28,4,159,,,,
69,-,Chronic Law,Empty,-,69,1,,,,
70,-,Stand High Patrol,Keep Cool Again,-,70,1,,,,
71,-,Pancadão Transa Som,Everyday Normal Guy 2,-,71,1,,,,
72,-,The Wizard,Like a Pro (feat. Nyanda & Chedda) [Extended Mix],-,72,1,,,,
73,down,Alpha Blondy & The Wailers,Jerusalem,42,5,154,,,,
74,-,Bob Marley & The Wailers,Jamming,-,14,125,,,,
75,down,Pupajim,TV Addict,63,19,110,,,,
76,-,The Wizard,Like a Pro (feat. Nyanda & Chedda),-,76,1,,,,
77,-,Vibronics & Mafia & Fluxy,Dub Mizraab,-,77,1,,,,
78,-,Youthie & Macca Dread,Arizona Skankin',-,78,1,,,,
79,-,Blakkayo,. Pou Ena Zalou,-,79,1,,,,
80,-,The Nutty Boys,Sea Cruise,-,80,1,,,,
81,-,The Nutty Boys,Exodus,-,81,1,,,,
82,down,NZH,Princess (Radio Edit),59,19,137,,,,
83,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],76,7,118,,,,
84,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,77,,,,
85,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,72,,,,
86,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,85,,,,
87,-,RDX,Jump (Radio Edit),-,42,54,,,,
