Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charly Black,Gyal You A Party Animal (Remix),15,1,6,,,,
2,up,Romain Virgo & Christopher Martin,Glow,2,1,116,,,,
3,up,NG,Hiroshima (Extended),3,1,117,,,,
4,up,Bob Marley & The Wailers,Want More,4,1,122,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,108,,,,
6,down,Popcaan,Silence,5,2,107,,,,
7,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,124,,,,
8,down,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,124,,,,
9,down,Abdoul,Tika,8,4,113,,,,
10,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,111,,,,
11,down,Ras Teo & Ashanti Selah,No Matter Wah,10,6,125,,,,
12,down,Protoje,Like Royalty (feat. Popcaan),11,7,126,,,,
13,up,Kevin Lyttle,Turn Me On,16,4,163,,,,
14,down,Le Jèm'ss,Wakanda,12,7,123,,,,
15,up,Sean Paul,Temperature,18,1,169,,,,
16,up,Colonel Reyel,Toutes les nuits,29,2,155,,,,
17,down,Gyptian,Hold You (Hold Yuh),14,4,159,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,2,171,,,,
19,up,Alpha Blondy,Brigadier Sabari,19,4,161,,,,
20,up,Nèg'Marrons & Frankie Paul,Le bilan,20,3,167,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),21,16,109,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,23,5,162,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,1,90,,,,
24,up,Colonel Reyel,Toi et moi,38,18,143,,,,
25,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,26,17,138,,,,
26,up,Stand High Patrol,Brest Bay,27,18,142,,,,
27,up,Pupajim,TV Addict,28,19,120,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,56,1,168,,,,
29,up,Pupajim,Business of War,30,20,116,,,,
30,down,Shaggy,Boombastic,1,1,168,,,,
31,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,11,,,,
32,up,Madness,One Step Beyond,68,1,162,,,,
33,-,Mikey Dangerous,Love for Life (Peace of Mind Riddim),-,33,1,,,,
34,up,UB40,Kingston Town,39,2,168,,,,
35,-,D'yani & Chronic Law,Tidal (Sped Up),-,35,1,,,,
36,-,Lu City,Asé (feat. Kalash),-,5,4,,,,
37,-,D'yani & Chronic Law,Tidal,-,37,1,,,,
38,-,Kalash & Maureen,Laptop,-,1,32,,,,
39,-,City Lock & Sizzla,End of the Day,-,39,1,,,,
40,-,Reggae Force,The Game Is Over,-,40,1,,,,
41,-,Micah Shemaiah,Neva Miss,-,41,1,,,,
42,-,G Portinho & Mr Liger,Sonido Original,-,42,1,,,,
43,-,Charly Black,Gyal You a Party Animal,-,43,1,,,,
44,-,Taïro,Interlude,-,44,1,,,,
