Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,128,,,,
2,up,NG,Hiroshima (Extended),3,1,128,,,,
3,up,Bob Marley & The Wailers,Want More,4,1,133,,,,
4,-,Kalash & Maureen,Laptop,-,1,33,,,,
5,up,Popcaan,Silence,5,2,118,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,136,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,136,,,,
8,up,Abdoul,Tika,8,4,125,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,30,1,175,,,,
10,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,123,,,,
11,down,Ras Teo & Ashanti Selah,No Matter Wah,10,6,137,,,,
12,down,Le Jèm'ss,Wakanda,11,7,135,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,120,,,,
14,down,Gyptian,Hold You (Hold Yuh),12,4,171,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,2,183,,,,
16,up,Kevin Lyttle,Turn Me On,22,4,173,,,,
17,down,Jimmy Cliff,Reggae Night,15,4,178,,,,
18,down,Sean Paul,Temperature,16,1,181,,,,
19,down,Nèg'Marrons & Frankie Paul,Le bilan,17,3,179,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),18,16,121,,,,
21,down,Alpha Blondy & The Wailers,Jerusalem,19,5,174,,,,
22,down,Colonel Reyel,Toi et moi,21,18,153,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,102,,,,
24,down,Sugar Daddy,Sweet Soca Music,23,17,156,,,,
25,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,24,17,150,,,,
26,down,NZH,Princess (Radio Edit),25,19,154,,,,
27,down,Pupajim,TV Addict,26,19,131,,,,
28,up,Pupajim,Business of War,49,20,127,,,,
29,up,Colonel Reyel,Toutes les nuits,33,2,164,,,,
30,-,Papet J,Hé Hé Ho,-,30,1,,,,
31,-,Youthie & Macca Dread,Makam Dub (feat. Kino Doscun),-,31,1,,,,
32,-,Ireland Boss & Malie Donn,V6,-,32,1,,,,
33,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,2,2,7,,,,
34,-,Vybz Kartel,Which League,-,34,1,,,,
35,-,Sizzla,Lovely Morning,-,35,1,,,,
36,-,King Kong,Call Mr Madden,-,36,1,,,,
37,-,Bob Marley & The Wailers,Three Little Birds,-,1,129,,,,
38,-,Atili,50 Centimes (feat. Biga*Ranx),-,38,1,,,,
39,up,Natoxie,Fanm Paka Mérité Mwen (feat. Ti Couby),45,36,4,,,,
40,-,Sika Rlion,Laisse tomber,-,40,1,,,,
41,-,Rico Rodriguez,Free Ganja,-,41,1,,,,
42,-,Rico Rodriguez,Dial Africa,-,42,1,,,,
43,-,Rico Rodriguez,Africa,-,43,1,,,,
