Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,121,,,,
2,up,NG,Hiroshima (Extended),3,1,122,,,,
3,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,2,129,,,,
4,up,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,129,,,,
5,up,Abdoul,Tika,7,4,118,,,,
6,up,Ras Teo & Ashanti Selah,No Matter Wah,8,6,130,,,,
7,up,Le Jèm'ss,Wakanda,10,7,128,,,,
8,up,Gyptian,Hold You (Hold Yuh),28,4,164,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,11,2,176,,,,
10,up,Kevin Lyttle,Turn Me On,13,4,168,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,113,,,,
12,up,Jimmy Cliff,Reggae Night,14,4,171,,,,
13,up,Sean Paul,Temperature,16,1,174,,,,
14,up,Nèg'Marrons & Frankie Paul,Le bilan,18,3,172,,,,
15,up,Alpha Blondy & The Wailers,Jerusalem,20,5,167,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,95,,,,
17,up,Sugar Daddy,Sweet Soca Music,24,17,149,,,,
18,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,27,17,143,,,,
19,-,Pupajim,TV Addict,-,19,124,,,,
20,up,Pupajim,Business of War,25,20,120,,,,
21,-,"Ayewai, DJ Kopp & DJ DESPY",No Wata,-,2,3,,,,
22,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],48,5,116,,,,
23,down,Bob Marley & The Wailers,Want More,4,1,127,,,,
24,down,Protoje,Like Royalty (feat. Popcaan),9,7,131,,,,
25,down,Colonel Reyel,Toutes les nuits,17,2,159,,,,
26,up,Alpha Blondy,Sweet Fanta Diallo,53,20,128,,,,
27,-,Vybz Kartel,Boo Him,-,27,1,,,,
28,-,Shaggy,Boombastic,-,1,171,,,,
29,-,Kailoa,Donne-moi le temps,-,29,1,,,,
30,-,Bob Marley & The Wailers,"War / No More Trouble (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",-,30,1,,,,
31,down,Alpha Blondy,Brigadier Sabari,15,4,166,,,,
32,down,Sean Paul,We Be Burnin' (Recognize It),19,16,114,,,,
33,down,Stand High Patrol,Brest Bay,22,18,147,,,,
34,-,Ghetto Priest,Hercules (North Street West 'Late Night Tales' Dub),-,34,1,,,,
35,down,Blaiz Fyah & Tribal Kush,Bad,34,16,34,,,,
36,-,Kin Riddimz & Jah Defender,Propaganda,-,36,1,,,,
37,-,Badou Boy Janten-B,Mandu,-,37,1,,,,
38,-,Manu Chao & Chalart58,Pokito de mí,-,38,1,,,,
39,-,Hitmakerchinx,Wilders Fist,-,39,1,,,,
40,-,Govana & Splxnter,All on Me,-,40,1,,,,
41,-,Junior Tshaka,Positif & Cool,-,41,1,,,,
42,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",40,39,81,,,,
