Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,66,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,79,,,,
4,up,Val Bennet,The Russians Are Coming,4,1,17,,,,
5,up,Conkarah,Banana (feat. Shaggy),5,2,39,,,,
6,up,Manudigital,Strictly That Style (feat. Dapatch),6,3,23,,,,
7,up,Chezidek,All My Life Version,7,4,20,,,,
8,up,P.L.L,Ocho (feat. DJ SEBB),55,5,18,,,,
9,up,Paille,Bloodclat,9,2,24,,,,
10,up,Bob Marley & The Wailers,Is This Love,45,1,80,,,,
11,up,Were-vana,Bombardé,29,9,2,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,46,1,78,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,1,79,,,,
14,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),10,1,36,,,,
15,down,Danakil,Oublions,12,1,34,,,,
16,down,NG,Hiroshima (Extended),13,1,28,,,,
17,down,Bob Marley & The Wailers,Want More,11,1,34,,,,
18,down,Popcaan,Silence,14,2,32,,,,
19,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,36,,,,
20,down,Inna de Yard,Tribute to My Sista (feat. Derajah),16,3,34,,,,
21,down,Abdoul,Tika,17,4,30,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,3,57,,,,
23,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],18,5,28,,,,
24,down,Ras Teo & Ashanti Selah,No Matter Wah,19,6,34,,,,
25,-,X-Man,Clicli,-,25,1,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,8,3,,,,
27,up,Protoje,Like Royalty (feat. Popcaan),38,7,36,,,,
28,down,Le Jèm'ss,Wakanda,20,7,33,,,,
29,down,Colonel Reyel,Celui,22,1,79,,,,
30,down,Sinsemilia,Tout le bonheur du monde,21,1,80,,,,
31,up,Tom Frager,Lady Mélody,50,5,76,,,,
32,down,Colonel Reyel,Toutes les nuits,23,2,76,,,,
33,down,Gyptian,Hold You (Hold Yuh),24,4,74,,,,
34,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",25,12,23,,,,
35,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,64,,,,
36,-,The Wailers,"Get Up, Stand Up",-,36,4,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,39,11,47,,,,
38,up,UB40,Red Red Wine (Edit),79,10,78,,,,
39,-,Bob Marley & The Wailers,Jamming,-,14,70,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,3,80,,,,
41,-,Massilia Sound System,Dimanche Aux Goudes,-,41,1,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,30,2,80,,,,
43,up,Naâman,Lucky Day (Acoustic),53,43,2,,,,
44,-,Javado,Lewis,-,44,1,,,,
45,-,Brizion,Zion Root Dub,-,45,1,,,,
46,-,Brizion,Corner Stone Dub,-,46,1,,,,
47,down,Alpha Blondy,Brigadier Sabari,44,4,74,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,84,5,76,,,,
49,-,X-Man,Love (feat. Matieu White),-,30,7,,,,
50,-,Brizion,All One Dub,-,50,1,,,,
51,-,Bob Marley & The Wailers,Iron Lion Zion,-,48,2,,,,
52,-,Bob Marley & The Wailers,Zimbabwe,-,33,3,,,,
53,-,"QLM, Princess Lover & Insomniak",An Tchè Peyi A (feat. DJ Skunk) [Extended],-,53,1,,,,
54,-,Demarco,You Me love,-,54,1,,,,
55,-,Delly Ranx,Flag,-,55,1,,,,
56,-,Kaf Malbar,Méchanceté,-,56,1,,,,
57,-,Gold Gad,Squaddie,-,57,1,,,,
58,-,Alpha Blondy,I Wish You Were Here,-,41,19,,,,
59,-,Ding Dong & Ragz To Richez,Good Gyal,-,59,1,,,,
60,-,Brizion,Mudra Dubwise (Verse 1),-,60,1,,,,
61,-,Renel,Be Alright,-,61,1,,,,
62,-,Gold Gad,Message,-,62,1,,,,
63,-,The Mighty Mighty Bosstones,M O V E,-,63,1,,,,
64,-,Singer Jah,Wah Di War Fah,-,64,1,,,,
65,down,X-Man,Pineco (feat. Natoxie),51,37,7,,,,
66,-,Brizion,Damaru Dubwise (Verse 2),-,66,1,,,,
67,-,TriXstar,Smile,-,67,1,,,,
68,-,Etana,Jah See Dem Come (Bunu Shoppist Mix),-,68,1,,,,
69,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,69,1,,,,
70,-,Samory I,I Roots,-,70,1,,,,
71,-,Skillibeng,Tun On E K,-,71,1,,,,
72,-,Freeman,Sarura Wako (feat. Jah Prayzah),-,72,1,,,,
73,-,Vanupié,Heartfully Speaking,-,73,1,,,,
74,-,Supa Maya,Besoin de soleil,-,74,1,,,,
75,-,Elite Beat,Cosmic Imbalance,-,75,1,,,,
76,-,Brizion,Damaru Dubwise (Verse 1),-,76,1,,,,
77,-,Toots & The Maytals,"54-46 Was My Number (Live In New Orleans, 1991)",-,77,1,,,,
78,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,78,1,,,,
79,-,Brizion,Nataraja Dubwise (Verse 1),-,79,1,,,,
80,-,Dilly Chris,Feel So Good,-,80,1,,,,
81,-,The Gaylords,Ma Ma Marie,-,81,1,,,,
82,-,Akae Beka,Call out to Jah,-,82,1,,,,
83,-,Full dub,My Way,-,83,1,,,,
84,-,Bob Marley & The Wailers,Is This Love (Jason Bentley Remix),-,84,1,,,,
85,-,"Zwart-Wit, Oneshot & Miroo",Take Dem,-,85,1,,,,
86,-,Dilly Chris,Body Good (feat. Tanya Carter),-,86,1,,,,
87,-,Brizion,Cosmic Dance Dubwise (Verse 1),-,87,1,,,,
88,-,BaianaSystem & Buguinha Dub,Bola de Cristal (Adubada),-,88,1,,,,
89,-,Toots & The Maytals,"Funky Kingston (Live In New Orleans, 1991)",-,89,1,,,,
90,-,Bob Marley & The Wailers,Iron Lion Zion,-,90,1,,,,
91,-,The Crystalites,Splash Down (Mono Recording),-,91,1,,,,
92,-,Gyptian,Need Your Love,-,92,1,,,,
93,-,Dillinger,The General,-,93,1,,,,
94,-,Ranking Jnr,Oi You!,-,94,1,,,,
95,-,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Raw),-,95,1,,,,
96,-,The Heptones,Yesterday,-,96,1,,,,
97,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,97,1,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,80,,,,
99,down,Kevin Lyttle,Turn Me On,26,4,79,,,,
100,down,Dub Inc,Rude Boy,37,6,80,,,,
