Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
2,up,Tryö,Désolé pour hier soir,10,1,26,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,14,1,26,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,26,,,,
5,-,Sean Paul & Tove Lo,Calling On Me,-,2,11,,,,
6,up,Kevin Lyttle,Turn Me On,12,4,26,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],49,7,24,,,,
8,up,Don Omar,Dile,22,8,26,,,,
9,-,Guillaume Hoarau,Paname,-,9,1,,,,
10,down,Colonel Reyel,Celui,4,1,26,,,,
11,down,Sinsemilia,Tout le bonheur du monde,7,1,26,,,,
12,down,Gyptian,Hold You (Hold Yuh),11,4,24,,,,
13,down,Sean Paul,Temperature,9,1,26,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,19,2,26,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,60,1,25,,,,
16,up,UB40,Kingston Town,29,2,26,,,,
17,down,Shaggy,Boombastic,2,1,26,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,14,26,,,,
19,up,Jimmy Cliff,Reggae Night,23,4,26,,,,
20,-,Taïro,Une seule vie,-,14,23,,,,
21,up,Alpha Blondy,Brigadier Sabari,25,4,23,,,,
22,up,Bob Marley & The Wailers,Redemption Song,35,1,26,,,,
23,down,J Boog,Let's Do It Again,8,1,2,,,,
24,down,Colonel Reyel,Toutes les nuits,3,2,25,,,,
25,-,Matieu White,Hot Gyal,-,25,1,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),13,3,26,,,,
27,down,Dub Inc,Rude Boy,17,6,26,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,7,26,,,,
29,down,Patrice,Soulstorm,27,7,26,,,,
30,down,Nèg'Marrons & Frankie Paul,Le bilan,28,3,26,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,26,,,,
32,down,Tom Frager,Lady Mélody,5,5,23,,,,
33,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,32,24,26,,,,
34,up,UB40,Red Red Wine (Edit),43,10,25,,,,
35,up,Pierpoljak,Je sais pas jouer,46,19,26,,,,
36,-,Desmond Dekker & The Aces,Fu Man Chu,-,36,1,,,,
37,down,Alpha Blondy & The Wailers,Jerusalem,30,5,26,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,26,,,,
39,up,UB40,Food for Thought,50,3,25,,,,
40,-,Dub Inc,Faut qu'on s'évade,-,6,3,,,,
41,-,Kiko Bun,Where I'm From (Mansfield Mix),-,41,1,,,,
42,down,Madness,One Step Beyond,33,1,26,,,,
43,down,Dub Inc,My Freestyle,34,25,25,,,,
44,-,Jah Lion,Wisdom,-,44,1,,,,
45,-,Derrick Lara,Don't Stop Till You Get Enough,-,45,2,,,,
46,-,Whizz & Frassout,Heaven Riddim (Instrumental),-,46,1,,,,
47,-,O.B.F,Driva (feat. Biga Ranx & Sr. Wilson) [No GPS Mix],-,47,1,,,,
48,down,Dub Inc,Tout ce qu'ils veulent,42,20,26,,,,
49,up,‎HoodCelebrityy,Run Di Road,62,33,3,,,,
50,-,Motto,Make It Rain (Drizzle),-,50,1,,,,
51,down,Sugar Daddy,Sweet Soca Music,37,17,26,,,,
52,-,Inna de Yard,Hard Road (feat. Var),-,52,1,,,,
53,-,Brentford Allstars,Greedy G,-,53,1,,,,
54,-,Buju Banton,Only Man,-,54,1,,,,
55,-,Platinum Flames,Platinum Flames - Money Cannot Buy Love,-,55,1,,,,
56,-,Blakkamoore,Red Ites,-,56,1,,,,
57,-,Ike Bennett & The Crystalites,Illya Kuryakin,-,57,1,,,,
58,-,Koxx,Free,-,58,1,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,28,23,,,,
60,-,Putzgrilla & Anthony B,Party Up,-,60,1,,,,
61,-,Louie Culture,Excellence,-,61,1,,,,
62,-,Voice,By Any Means,-,62,1,,,,
63,-,Collectif 13,Le bon côté,-,63,1,,,,
64,-,The Heptones & The Congos,Row Fisherman,-,64,1,,,,
65,-,Nat Birchall Meets Al Breadwinner,Dub in the Heavens Pt. 1 (Dub),-,65,1,,,,
66,-,Fyah P,7 jours sur 7,-,66,1,,,,
67,-,Gold Gad,Choppa Sex,-,67,1,,,,
68,-,Donny Duardo,Nasty,-,68,1,,,,
69,-,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Nsie Nsie,-,69,1,,,,
70,-,Collie Buddz & Pepper,Change,-,70,1,,,,
71,-,Atom,Doucement,-,71,1,,,,
72,-,Little Kev,Reste chez toi,-,72,1,,,,
73,-,Blakkamoore,Take Time (Perfect Storm Riddim),-,73,1,,,,
74,-,Little Hero,No More War,-,74,1,,,,
75,-,Tanya Stephens,Goggle,-,75,1,,,,
76,-,Blakkamoore & Akae Beka,Earth Cry,-,76,1,,,,
77,-,Lady Saw,Hardcore (It's Raining),-,77,1,,,,
78,-,Blakkamoore,Skyscrapers (feat. Biga Ranx),-,78,1,,,,
79,-,Gladiators,Fling It Gimme,-,79,1,,,,
80,-,City Kay & Blakkamoore,Play the Role (Big Slap Riddin),-,47,1,,,,
81,-,Lemsky Don,Bad Boy,-,81,1,,,,
82,-,Yung Bredda,Rules (Raw),-,82,1,,,,
83,-,The Dubplates,"There You Go (feat. MixMaster Mike, Shawn Legree, King Sing & Big Hair)",-,83,1,,,,
84,-,Beres Hammond,No More Pain,-,84,1,,,,
85,-,Calypso Rose,The Chariot,-,85,1,,,,
86,down,Pupajim,TV Addict,41,19,18,,,,
87,-,S Strong,Don’t Stand by Me (feat. Ceux Qui Marchent Debout) [Remix],-,87,1,,,,
88,-,Oily,Canabis,-,88,1,,,,
89,-,Barry Brown,Step It Up Youthman,-,89,1,,,,
90,-,Barry Brown,Step It up Dub,-,90,1,,,,
91,down,Colonel Reyel,Toi et moi,31,18,20,,,,
92,-,Kalash,Bando,-,33,22,,,,
93,down,NZH,Princess (Radio Edit),39,19,21,,,,
94,-,Stand High Patrol,Brest Bay,-,18,22,,,,
95,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),47,35,24,,,,
96,down,Pupajim,Business of War,44,20,18,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,24,14,25,,,,
98,down,Alpha Blondy,Sweet Fanta Diallo,45,20,24,,,,
99,down,Vybz Kartel,Summer Time,48,37,21,,,,
100,down,Bob Marley & The Wailers,Jamming,51,14,24,,,,
