Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,1,1,38,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,38,,,,
3,down,Sean Paul & Tove Lo,Calling On Me,2,2,22,,,,
4,up,UB40,Food for Thought,47,3,35,,,,
5,up,Bob Marley & The Wailers,Redemption Song,24,1,38,,,,
6,up,Koffee,Lockdown,26,6,2,,,,
7,up,Alpha Blondy & The Wailers,Jerusalem,13,5,38,,,,
8,up,Colonel Reyel,Toutes les nuits,16,2,37,,,,
9,up,Sinsemilia,Tout le bonheur du monde,20,1,38,,,,
10,down,Gyptian,Hold You (Hold Yuh),8,4,36,,,,
11,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),9,3,38,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,31,1,37,,,,
13,down,Sean Paul,Temperature,11,1,38,,,,
14,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,7,38,,,,
15,down,Kevin Lyttle,Turn Me On,6,4,38,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,36,,,,
17,up,Bob Marley & The Wailers,Is This Love,23,1,38,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,12,2,38,,,,
19,down,Don Omar,Dile,15,8,38,,,,
20,up,UB40,Kingston Town,35,2,38,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,14,38,,,,
22,down,Jimmy Cliff,Reggae Night,18,4,38,,,,
23,down,Alpha Blondy,Brigadier Sabari,19,4,35,,,,
24,up,Patrice,Soulstorm,34,7,38,,,,
25,down,Shaggy,Boombastic,14,1,38,,,,
26,down,Nèg'Marrons & Frankie Paul,Le bilan,22,3,38,,,,
27,up,Colonel Reyel,Toi et moi,28,18,30,,,,
28,down,Dub Inc,Rude Boy,27,6,38,,,,
29,down,Conkarah,Banana (feat. Shaggy),21,2,11,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,1,37,,,,
31,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,38,24,37,,,,
32,up,Madness,One Step Beyond,32,1,36,,,,
33,up,UB40,Red Red Wine (Edit),45,10,37,,,,
34,down,Sugar Daddy,Sweet Soca Music,33,17,36,,,,
35,up,Stand High Patrol,Brest Bay,40,18,32,,,,
36,up,Dub Inc,Tout ce qu'ils veulent,46,20,37,,,,
37,down,NZH,Princess (Radio Edit),36,19,31,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,28,32,,,,
39,up,Dub Inc,My Freestyle,39,25,35,,,,
40,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),94,35,33,,,,
41,down,Pierpoljak,Je sais pas jouer,37,19,38,,,,
42,down,Tom Frager,Lady Mélody,25,5,35,,,,
43,up,Taïro,Une seule vie,44,14,35,,,,
44,-,Alpha Blondy,Sweet Fanta Diallo,-,20,30,,,,
45,up,Bob Marley & The Wailers,Jamming,93,14,34,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,95,14,34,,,,
47,up,Guy Al Mc,N'oublie pas,63,1,4,,,,
48,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,7,34,,,,
49,down,Jimmy Cliff,Many Rivers to Cross,43,11,5,,,,
50,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,15,2,,,,
51,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",96,39,24,,,,
52,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,97,45,17,,,,
53,down,Colonel Reyel,Celui,4,1,38,,,,
54,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,24,,,,
55,up,Taïro,Bonne w**d,98,41,28,,,,
56,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,56,1,,,,
57,up,Pupajim,Business of War,71,20,27,,,,
58,-,Dexta Daps & Beenie Man,Obviously,-,58,1,,,,
59,-,Ronnie Thwaites,Mr. Luxury,-,59,1,,,,
60,-,Conkarah,Somewhere Over the Rainbow,-,60,1,,,,
61,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,1,,,,
62,-,MrSM,Bullhead,-,62,1,,,,
63,-,Ce'Cile,Breakup,-,63,1,,,,
64,-,Soul Majestic,Time Has Come,-,64,1,,,,
65,-,Stand High Patrol,The Big Tree,-,45,24,,,,
66,-,Megative,The Lunatics (Have Taken over the Asylum),-,66,1,,,,
67,-,Soul Majestic,Take Me to Paradise,-,67,1,,,,
68,-,Dezarie,Jah Know Better,-,68,1,,,,
69,-,Koffee,W (feat. Gunna),-,1,5,,,,
70,-,Soul Majestic,Calling All Warriors (feat. Dan Nanamkin & Patricio 'Pato Z' Zuñiga),-,70,1,,,,
71,-,Leerod Banton & Lov'Nee,Stamina,-,71,1,,,,
72,-,Soul Majestic,After Party (feat. Rastan & Benny Ranks),-,72,1,,,,
73,-,‎HoodCelebrityy,Run Di Road,-,33,7,,,,
74,-,Biga*Ranx,Regarde-moi,-,19,3,,,,
75,-,Mr. Vegas,Latest News,-,75,1,,,,
76,-,Soul Majestic,Rising Tide,-,76,1,,,,
77,-,Bob Marley & The Wailers,Concrete Jungle,-,77,1,,,,
78,-,Alborosie,Ready (feat. Jo Mersa Marley),-,78,1,,,,
79,-,The Prophecy,Lemond Kare,-,79,1,,,,
80,-,Soul Majestic,State of Mind,-,80,1,,,,
81,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),58,9,3,,,,
82,-,Ruffian Rugged,Pai Mei,-,82,1,,,,
83,-,Dub Inc,On est ensemble,-,83,1,,,,
84,-,Soul Majestic,Don't Give Up,-,84,1,,,,
85,-,Boo boo vibration,Rumors (feat. Alborosie),-,85,1,,,,
86,down,Kalash,Bando,80,33,32,,,,
87,-,Pierre Nesta,Est-ce ainsi que les hommes vivent,-,87,1,,,,
88,-,Bob Marley & The Wailers,"Natty Dread (Live at The Lyceum, London July 17, 1975)",-,88,1,,,,
89,-,Soul Majestic,Sticks & Stones (feat. Prezident Brown),-,89,1,,,,
90,-,Filomuzik & Wicked Dub Division,Mama Remix (feat. Michela Grena & North East Ska Jazz Orchestra),-,90,1,,,,
91,-,Tommy Lee Sparta,Lifestyle,-,91,1,,,,
92,-,Kinetical,Innocent Graves (feat. Ruffian Rugged),-,92,1,,,,
93,-,O.B.F,Asian Night,-,93,1,,,,
94,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,94,1,,,,
95,-,Vybz Kartel,Summer Time,-,37,26,,,,
96,-,Derrick Harriott,Solomon,-,96,1,,,,
97,-,Grizzy & Joe Hike,Aaa,-,97,1,,,,
98,-,Don Carlos,Young Girl,-,98,1,,,,
99,up,RDX,Jump (Radio Edit),99,42,28,,,,
100,down,Bob Marley & The Wailers,Three Little Birds,42,1,34,,,,
