Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,3,1,139,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,132,,,,
3,up,NG,Hiroshima (Extended),4,1,138,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,16,2,195,,,,
5,up,Bob Marley & The Wailers,Want More,6,1,144,,,,
6,up,Popcaan,Silence,7,2,129,,,,
7,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),8,2,148,,,,
8,up,Inna de Yard,Tribute to My Sista (feat. Derajah),9,3,146,,,,
9,down,Queen Omega & Little Lion Sound,No Love,2,1,3,,,,
10,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,135,,,,
11,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,149,,,,
12,up,Protoje,Like Royalty (feat. Popcaan),12,7,149,,,,
13,up,Alpha Blondy,Brigadier Sabari,19,4,181,,,,
14,down,Le Jèm'ss,Wakanda,13,7,147,,,,
15,down,Colonel Reyel,Toutes les nuits,14,2,176,,,,
16,down,Gyptian,Hold You (Hold Yuh),15,4,183,,,,
17,up,Kevin Lyttle,Turn Me On,17,4,185,,,,
18,up,Jimmy Cliff,Reggae Night,18,4,190,,,,
19,up,Sean Paul,Temperature,20,1,193,,,,
20,up,Nèg'Marrons & Frankie Paul,Le bilan,21,3,191,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),22,16,131,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,23,5,186,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,114,,,,
24,up,Colonel Reyel,Toi et moi,24,18,165,,,,
25,up,Sugar Daddy,Sweet Soca Music,25,17,168,,,,
26,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,28,17,161,,,,
27,down,Stand High Patrol,Brest Bay,26,18,163,,,,
28,up,NZH,Princess (Radio Edit),33,19,166,,,,
29,up,Pupajim,TV Addict,32,19,143,,,,
30,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,131,,,,
31,-,Reggae Drummer Dominik,Armageddon Riddim,-,31,1,,,,
32,-,Tiwony,Dancehall Frequency,-,32,1,,,,
33,-,Little Lion Sound,Lord and Savior Riddim (Instrumental),-,33,1,,,,
34,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,34,2,15,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,1,169,,,,
36,-,UB40,Kingston Town,-,2,170,,,,
37,-,Little Lion Sound & Mista Savona,Heal Them Riddim (Instrumental),-,37,1,,,,
38,-,UB40,Red Red Wine (Edit),-,10,170,,,,
39,-,Little Espion,Si Selman (feat. Baby D),-,39,1,,,,
40,-,Little Espion,Auto Analyse (feat. S.S.),-,40,1,,,,
41,-,Alpha Blondy,I Wish You Were Here,-,41,20,,,,
42,-,Little Espion,Lanmou ? (feat. Genow & Pon2mik),-,42,1,,,,
43,-,Little Espion,Peace & Love,-,43,1,,,,
44,-,Spyrow Fayaman,ON LAISSE COULER LA VIBE (feat. Daddy Mory),-,44,1,,,,
45,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,38,8,,,,
46,-,Little Espion,Maldone,-,46,1,,,,
47,-,Tuff Lion,Reset,-,47,1,,,,
48,-,Twan Tee,Wine Pon Time,-,48,1,,,,
49,-,makkine seven golden,Basshall (feat. Big Daddy & young mahan),-,49,1,,,,
50,-,BigJoh & Zeeloh & Mathieu Ruben,Jah Bless My Life,-,50,1,,,,
51,-,skameleon,Wonderwall,-,51,1,,,,
52,-,Mathieu Ruben,Freedom,-,52,1,,,,
53,-,Alpha Blondy,Sweet Fanta Diallo,-,20,136,,,,
