Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,76,,,,
2,up,Danakil,Oublions,2,1,91,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",15,1,4,,,,
4,up,NG,Hiroshima (Extended),4,1,85,,,,
5,up,Bob Marley & The Wailers,Want More,5,1,90,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,92,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,92,,,,
8,up,Abdoul,Tika,9,4,81,,,,
9,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,80,,,,
10,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,93,,,,
11,down,Sinsemilia,Tout le bonheur du monde,3,1,138,,,,
12,up,Protoje,Like Royalty (feat. Popcaan),12,7,94,,,,
13,up,Le Jèm'ss,Wakanda,13,7,91,,,,
14,up,Biga*Ranx,Montagne,64,14,5,,,,
15,down,Colonel Reyel,Celui,14,1,136,,,,
16,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",18,12,76,,,,
17,up,Sean Paul,Temperature,21,1,137,,,,
18,down,Popcaan,Silence,6,2,77,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,23,2,139,,,,
20,up,UB40,Kingston Town,25,2,136,,,,
21,up,Shaggy,Boombastic,34,1,136,,,,
22,-,Romain Virgo & Christopher Martin,Glow,-,1,85,,,,
23,up,Don Omar,Dile,26,8,136,,,,
24,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,15,100,,,,
25,up,Bob Marley & The Wailers,Is This Love,38,1,138,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,51,1,136,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,30,11,105,,,,
28,up,Jimmy Cliff,Reggae Night,29,4,137,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,14,136,,,,
30,up,Taïro,Une seule vie,31,14,117,,,,
31,up,Alpha Blondy,Brigadier Sabari,32,4,129,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,1,58,,,,
33,up,Nèg'Marrons & Frankie Paul,Le bilan,33,3,135,,,,
34,up,Sean Paul,We Be Burnin' (Recognize It),35,16,77,,,,
35,-,Kalash & Maureen,Laptop,-,1,8,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,3,138,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,1,136,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,137,,,,
39,up,UB40,Red Red Wine (Edit),39,10,135,,,,
40,up,Alpha Blondy & The Wailers,Jerusalem,40,5,134,,,,
41,up,Dub Inc,Rude Boy,41,6,137,,,,
42,down,Patrice,Soulstorm,36,7,133,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),24,2,135,,,,
44,up,Sinsémilia,Tout le bonheur du monde (30 ans),78,28,51,,,,
45,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,24,130,,,,
46,down,Madness,One Step Beyond,44,1,130,,,,
47,down,Sugar Daddy,Sweet Soca Music,45,17,116,,,,
48,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,47,17,107,,,,
49,down,Stand High Patrol,Brest Bay,48,18,111,,,,
50,up,NZH,Princess (Radio Edit),50,19,117,,,,
51,up,Bob Marley & The Wailers,Redemption Song,57,1,135,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,28,119,,,,
53,up,Pupajim,TV Addict,58,19,89,,,,
54,down,Colonel Reyel,Toutes les nuits,16,2,125,,,,
55,down,Gyptian,Hold You (Hold Yuh),17,4,129,,,,
56,up,Kalash,Bando,72,33,106,,,,
57,down,Pierpoljak,Je sais pas jouer,49,19,131,,,,
58,down,Kevin Lyttle,Turn Me On,22,4,136,,,,
59,up,Tom Frager,Lady Mélody,62,5,127,,,,
60,up,UB40,Food for Thought,61,3,126,,,,
61,down,Dub Inc,My Freestyle,60,25,127,,,,
62,down,Dub Inc,Tout ce qu'ils veulent,46,20,131,,,,
63,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),77,35,99,,,,
64,up,Bob Marley & The Wailers,Jamming,75,14,107,,,,
65,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,7,100,,,,
66,-,DJ Addo,Vaval Ready,-,66,1,,,,
67,down,Colonel Reyel,Toi et moi,42,18,113,,,,
68,-,Biga*Ranx,7 days (feat. Atili),-,68,1,,,,
69,up,"Limitless, Eshconinco & Its Natascha",Whine It,71,67,3,,,,
70,-,General Echo,Hot Reggae Music,-,70,1,,,,
71,-,Roots Convention,Run Babylon Run,-,71,1,,,,
72,-,Machel Montano,10 Outta 10,-,72,1,,,,
73,down,Pupajim,Business of War,55,20,86,,,,
74,-,Boogy Rankss,Come Down From Dey (feat. Trinidad Killa & Kevin Des Vignes),-,74,1,,,,
75,up,Taïro,Bonne w**d,79,41,88,,,,
76,down,Alpha Blondy,Sweet Fanta Diallo,59,20,97,,,,
77,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,81,45,68,,,,
78,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),82,61,28,,,,
79,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",80,39,72,,,,
