Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,82,,,,
2,up,Kalash & Maureen,Laptop,11,1,14,,,,
3,down,Romain Virgo & Christopher Martin,Glow,2,1,91,,,,
4,down,Danakil,Oublions,3,1,97,,,,
5,down,NG,Hiroshima (Extended),4,1,91,,,,
6,down,Bob Marley & The Wailers,Want More,5,1,96,,,,
7,down,Popcaan,Silence,6,2,83,,,,
8,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,98,,,,
9,up,Inna de Yard,Tribute to My Sista (feat. Derajah),9,3,98,,,,
10,up,Abdoul,Tika,10,4,87,,,,
11,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],12,5,86,,,,
12,up,Ras Teo & Ashanti Selah,No Matter Wah,13,6,99,,,,
13,up,Protoje,Like Royalty (feat. Popcaan),15,7,100,,,,
14,up,Le Jèm'ss,Wakanda,16,7,97,,,,
15,up,Alpha Blondy & The Wailers,Jerusalem,42,5,140,,,,
16,up,Colonel Reyel,Toutes les nuits,17,2,131,,,,
17,up,Gyptian,Hold You (Hold Yuh),18,4,133,,,,
18,down,Sinsemilia,Tout le bonheur du monde,14,1,144,,,,
19,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",19,12,82,,,,
20,up,Kevin Lyttle,Turn Me On,24,4,140,,,,
21,up,Sean Paul,Temperature,25,1,143,,,,
22,up,Nèg'Marrons & Frankie Paul,Le bilan,22,3,141,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,27,2,145,,,,
24,up,UB40,Kingston Town,28,2,142,,,,
25,up,Don Omar,Dile,30,8,142,,,,
26,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),31,15,106,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,3,144,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,8,1,142,,,,
29,up,Jimmy Cliff,Many Rivers to Cross,32,11,111,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,143,,,,
31,up,Jimmy Cliff,Reggae Night,33,4,143,,,,
32,up,Taïro,Une seule vie,34,14,123,,,,
33,up,Alpha Blondy,Brigadier Sabari,35,4,135,,,,
34,up,Bob Marley & The Wailers,Is This Love,37,1,144,,,,
35,down,Shaggy,Boombastic,29,1,142,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),39,16,83,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,1,142,,,,
38,up,Patrice,Soulstorm,41,7,139,,,,
39,down,UB40,Red Red Wine (Edit),26,10,141,,,,
40,up,Dub Inc,Tout ce qu'ils veulent,43,20,137,,,,
41,-,Colonel Reyel,Celui,-,1,141,,,,
42,up,Colonel Reyel,Toi et moi,44,18,119,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,1,64,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,14,142,,,,
45,up,UB40,Food for Thought,47,3,132,,,,
46,up,Sugar Daddy,Sweet Soca Music,49,17,122,,,,
47,-,Stefflon Don,Clockwork (feat. Spice),-,47,1,,,,
48,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,51,17,113,,,,
49,up,Pierpoljak,Je sais pas jouer,61,19,137,,,,
50,down,Dub Inc,Rude Boy,36,6,143,,,,
51,down,Bob Marley & The Wailers,Redemption Song,50,1,141,,,,
52,up,Stand High Patrol,Brest Bay,53,18,117,,,,
53,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,31,,,,
54,up,Bob Marley & The Wailers,Three Little Birds,64,1,113,,,,
55,down,NZH,Princess (Radio Edit),54,19,123,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,125,,,,
57,up,Pupajim,TV Addict,57,19,95,,,,
58,up,Pupajim,Business of War,58,20,92,,,,
59,down,Madness,One Step Beyond,48,1,136,,,,
60,down,Tom Frager,Lady Mélody,52,5,133,,,,
61,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,28,55,,,,
62,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,24,136,,,,
63,down,Alpha Blondy,Sweet Fanta Diallo,20,20,102,,,,
64,down,Sean Paul,No Lie (feat. Dua Lipa),63,2,141,,,,
65,down,Bob Marley & The Wailers,Jamming,62,14,113,,,,
66,-,Goldn.B & KILLI,Whine Up,-,66,1,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",65,1,9,,,,
68,-,Inner Circle,Sweat (A La La La La Long),-,25,30,,,,
69,down,Dub Inc,My Freestyle,59,25,133,,,,
70,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,26,,,,
71,-,Nadia McAnuff,Ithiopia (feat. Winston McAnuff),-,71,1,,,,
72,-,Bamby,Buzz,-,41,5,,,,
73,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),60,35,105,,,,
74,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],68,7,105,,,,
75,down,Taïro,Bonne w**d,66,41,93,,,,
