Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,131,,,,
2,up,Bob Marley & The Wailers,Want More,2,1,136,,,,
3,up,Popcaan,Silence,3,2,121,,,,
4,-,"Ayewai, DJ Kopp & DJ DESPY",No Wata,-,2,8,,,,
5,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,139,,,,
6,down,Inna de Yard,Tribute to My Sista (feat. Derajah),5,3,139,,,,
7,down,Abdoul,Tika,6,4,128,,,,
8,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,126,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,9,6,140,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),10,7,140,,,,
11,up,Le Jèm'ss,Wakanda,11,7,138,,,,
12,up,Colonel Reyel,Toutes les nuits,12,2,167,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,4,174,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,2,186,,,,
15,up,Kevin Lyttle,Turn Me On,15,4,176,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,123,,,,
17,down,Jimmy Cliff,Reggae Night,16,4,181,,,,
18,down,Sean Paul,Temperature,17,1,184,,,,
19,down,Nèg'Marrons & Frankie Paul,Le bilan,18,3,182,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),19,16,124,,,,
21,down,Alpha Blondy & The Wailers,Jerusalem,20,5,177,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,1,105,,,,
23,down,Colonel Reyel,Toi et moi,21,18,156,,,,
24,down,Sugar Daddy,Sweet Soca Music,23,17,159,,,,
25,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,25,17,153,,,,
26,up,Stand High Patrol,Brest Bay,32,18,154,,,,
27,down,NZH,Princess (Radio Edit),26,19,157,,,,
28,down,Pupajim,TV Addict,27,19,134,,,,
29,-,Kalash & Maureen,Laptop,-,1,35,,,,
30,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,168,,,,
31,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,15,,,,
32,-,Don Doggy,Ready Non,-,32,1,,,,
33,-,JayBlem,Badness Tuff,-,33,1,,,,
34,-,Prince Swanny,Baghdad,-,34,1,,,,
35,-,Popcaan,Freshness,-,35,1,,,,
36,-,バウンティ・キラー & Ghetto Legacy,Killa Wave,-,36,1,,,,
37,-,Gyptian,Hot Gyal Walk Out,-,37,1,,,,
38,-,Kuky,Irie,-,38,1,,,,
39,-,Tatik & Valiant,Leggo Mi Ears (Remix),-,39,1,,,,
40,-,Byron Messia,90z,-,40,1,,,,
41,-,Poplane,Turn Up,-,41,1,,,,
42,-,Desmond Dekker & The Aces,Pickney Gal,-,42,1,,,,
43,-,Mavado,Stack It N Pack It,-,43,1,,,,
44,-,Destra & Machel Montano,Shake the Place,-,44,1,,,,
45,-,Jim Murple Memorial,Le temps de l'amour,-,45,1,,,,
46,-,Dejour,What You Do,-,46,1,,,,
47,-,Ramadub,Sol De Sirio,-,47,1,,,,
48,-,Cornadoor,Final Move (feat. Kabaka Pyramid),-,48,1,,,,
49,-,The Maytals,54-46 Was My Number,-,49,1,,,,
50,-,Alpha Steppa,"Rice Traffic (Good Farmer) [feat. Nai-Jah, Ras Tinny & Don Fe] [#Streetdub Mix]",-,50,1,,,,
51,-,Alpha Blondy,Sweet Fanta Diallo,-,20,132,,,,
