Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,158,,,,
2,up,NG,Hiroshima (Extended),2,1,160,,,,
3,up,Bob Marley & The Wailers,Want More,3,1,166,,,,
4,up,Popcaan,Silence,4,2,149,,,,
5,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,2,167,,,,
6,up,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,168,,,,
7,up,Sean Paul,Temperature,18,1,215,,,,
8,up,Nèg'Marrons & Frankie Paul,Le bilan,19,3,212,,,,
9,down,Abdoul,Tika,8,4,157,,,,
10,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,157,,,,
11,down,Ras Teo & Ashanti Selah,No Matter Wah,10,6,171,,,,
12,down,Protoje,Like Royalty (feat. Popcaan),11,7,171,,,,
13,down,Le Jèm'ss,Wakanda,12,7,169,,,,
14,down,Colonel Reyel,Toutes les nuits,13,2,194,,,,
15,down,Gyptian,Hold You (Hold Yuh),14,4,204,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,15,2,215,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,154,,,,
18,down,Kevin Lyttle,Turn Me On,16,4,206,,,,
19,down,Jimmy Cliff,Reggae Night,17,4,212,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),20,16,153,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,136,,,,
22,up,Colonel Reyel,Toi et moi,22,18,185,,,,
23,up,Sugar Daddy,Sweet Soca Music,23,17,187,,,,
24,up,Stand High Patrol,Brest Bay,25,18,185,,,,
25,up,NZH,Princess (Radio Edit),26,19,187,,,,
26,-,Panda Dub,Sandiala,-,26,1,,,,
27,-,Kitt Yung Lgnd,Suffering Too Long (feat. Capleton),-,27,1,,,,
28,-,Popcaan,Heavy,-,28,1,,,,
29,down,Pupajim,TV Addict,27,19,161,,,,
30,up,Pupajim,Business of War,50,20,154,,,,
31,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,171,,,,
32,-,Blaiz Fyah & Tribal Kush,Bad,-,16,37,,,,
33,-,Kitt Yung Lgnd,Coronation Day (feat. Munga Honorable),-,33,1,,,,
34,-,"David Corleone, Maylan Manaza & Mo Mystik",Soldats,-,34,1,,,,
35,-,Topgun & Rebellion D Recaller,Got to Know,-,35,1,,,,
36,-,Terrell Elymoor,Tching Tchang Tchong,-,36,1,,,,
37,-,Mr. Lexx,Do Road (Street),-,37,1,,,,
38,-,Irie Shottaz,Right Choice Riddim,-,38,1,,,,
39,-,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,-,39,1,,,,
40,-,Stranjah Miller,Right Choice,-,40,1,,,,
41,-,Music House Entertainment,Tell Me Why (feat. Jah Mason),-,41,1,,,,
42,-,Charly Black,The Nicest (Street),-,42,1,,,,
43,-,Psybur,Strawberry Dub,-,43,1,,,,
44,-,Turbulence,Here I Am,-,44,1,,,,
45,-,Mavado,High Life,-,45,1,,,,
46,-,Blak Magik & Innerheart,Long Jaw,-,46,1,,,,
47,-,Pablo YG & 450,Gyal Magnet (Raw),-,47,1,,,,
48,-,Red-I,Keep I Safe (feat. Fyah Prince),-,48,1,,,,
49,-,Yaggy Di Lion,La Route est Longue,-,49,1,,,,
50,-,The Lions,Fluglin' at Dave's,-,50,1,,,,
51,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,24,17,183,,,,
