Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,87,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,74,,,,
4,down,Val Bennet,The Russians Are Coming,2,1,25,,,,
5,up,Manudigital,Strictly That Style (feat. Dapatch),14,3,28,,,,
6,down,Conkarah,Banana (feat. Shaggy),5,2,47,,,,
7,down,P.L.L,Ocho (feat. DJ SEBB),6,5,25,,,,
8,down,Paille,Bloodclat,7,2,32,,,,
9,up,Romain Virgo & Christopher Martin,Glow,9,1,39,,,,
10,up,Danakil,Oublions,10,1,42,,,,
11,up,NG,Hiroshima (Extended),11,1,36,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,19,2,88,,,,
13,down,Popcaan,Silence,12,2,39,,,,
14,up,Were-vana,Bombardé,30,9,10,,,,
15,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),13,2,43,,,,
16,up,Blaiz Fyah & Tribal Kush,Bad,33,16,6,,,,
17,down,Inna de Yard,Tribute to My Sista (feat. Derajah),15,3,42,,,,
18,down,Abdoul,Tika,17,4,37,,,,
19,down,Ras Teo & Ashanti Selah,No Matter Wah,18,6,42,,,,
20,up,Protoje,Like Royalty (feat. Popcaan),21,7,43,,,,
21,up,Le Jèm'ss,Wakanda,22,7,41,,,,
22,up,Colonel Reyel,Celui,23,1,87,,,,
23,up,Gyptian,Hold You (Hold Yuh),24,4,82,,,,
24,down,Sinsemilia,Tout le bonheur du monde,16,1,88,,,,
25,up,Kevin Lyttle,Turn Me On,28,4,87,,,,
26,up,Sean Paul,Temperature,29,1,86,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,8,11,,,,
28,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],45,28,4,,,,
29,up,UB40,Kingston Town,34,2,86,,,,
30,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",25,12,30,,,,
31,up,Don Omar,Dile,44,8,86,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,3,88,,,,
33,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),35,15,50,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,7,87,,,,
35,up,Dub Inc,Rude Boy,48,6,87,,,,
36,up,Jimmy Cliff,Reggae Night,40,4,86,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,14,86,,,,
38,up,Taïro,Une seule vie,41,14,75,,,,
39,down,Shaggy,Boombastic,31,1,86,,,,
40,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),8,1,44,,,,
41,up,Alpha Blondy,Brigadier Sabari,42,4,81,,,,
42,up,Jimmy Cliff,Many Rivers to Cross,46,11,55,,,,
43,up,Sinsémilia,Tout le bonheur du monde (30 ans),43,28,9,,,,
44,down,Nèg'Marrons & Frankie Paul,Le bilan,36,3,84,,,,
45,down,Bob Marley & The Wailers,Is This Love,39,1,88,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,1,86,,,,
47,up,Alpha Blondy & The Wailers,Jerusalem,51,5,83,,,,
48,up,UB40,Red Red Wine (Edit),50,10,85,,,,
49,up,Dub Inc,Tout ce qu'ils veulent,61,20,82,,,,
50,down,Sean Paul,No Lie (feat. Dua Lipa),47,2,85,,,,
51,up,Colonel Reyel,Toi et moi,53,18,70,,,,
52,up,Bob Marley & The Wailers,Could You Be Loved,54,1,86,,,,
53,up,UB40,Food for Thought,56,3,78,,,,
54,up,Sugar Daddy,Sweet Soca Music,57,17,75,,,,
55,up,Dub Inc,My Freestyle,58,25,79,,,,
56,up,NZH,Princess (Radio Edit),60,19,70,,,,
57,up,Stand High Patrol,Brest Bay,59,18,69,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,28,72,,,,
59,-,DJ Jackson,Mi an shatta (feat. Shannon & Natoxie),-,59,1,,,,
60,down,Patrice,Soulstorm,49,7,83,,,,
61,up,Pierpoljak,Je sais pas jouer,67,19,83,,,,
62,-,DJ Gil & LMK,Blessed Love,-,62,1,,,,
63,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,55,24,81,,,,
64,up,Madness,One Step Beyond,64,1,81,,,,
65,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],73,7,72,,,,
66,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,66,1,,,,
67,up,Alpha Blondy,Sweet Fanta Diallo,69,20,66,,,,
68,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),93,35,70,,,,
69,up,Tom Frager,Lady Mélody,94,5,83,,,,
70,up,Bob Marley & The Wailers,Jamming,70,14,75,,,,
71,-,Ben Harper & Ziggy Marley,Spin It Faster,-,71,1,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,25,25,,,,
73,-,Bristol Love & Lee Avril,Don't Start Now,-,73,1,,,,
74,-,"Wisin & Yandel, Franco ""El Gorilla"" & Gallego",Soy de la Calle,-,74,1,,,,
75,-,Konshens & Demarco,Mover,-,75,1,,,,
76,-,Don Sharicon,Murder She Wrote 2021,-,76,1,,,,
77,-,"Tony Dize & Franco ""El Gorilla""",La Noche Esta Pa' Jangueo,-,77,1,,,,
78,-,The Dynamics,Miss You (Long Edit),-,78,1,,,,
79,-,Mad Cobra,Press Trigger,-,79,1,,,,
80,-,X-Man,Pineco (feat. Natoxie),-,37,10,,,,
81,-,Biggabush,Beat Dem In Dub,-,81,1,,,,
82,-,Maureen,Tic,-,27,5,,,,
83,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,83,1,,,,
84,-,"Marcia Griffiths, Tiken Jah Fakoly & Adrian Donsome Hanson",Black Tears (Remix),-,84,1,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,85,1,,,,
86,-,Blackboy & Big Sea,Mash up di Ting,-,86,1,,,,
87,-,Natty Jean,Ready (Kaïa Riddim),-,87,1,,,,
88,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,88,1,,,,
89,-,Elbig Raingz,Finam Isi (feat. Sharzy),-,89,1,,,,
90,-,Elgit Doda & No.ah,Nuk Jam Si Ti,-,90,1,,,,
91,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,91,1,,,,
92,-,Sikka Rymes,Future,-,92,1,,,,
93,-,Pinky Dread,One,-,93,1,,,,
94,-,The Reggister's,Into the Groove,-,94,1,,,,
95,-,O.B.F,Dub Ah Gwan (feat. Rico O.B.F),-,95,1,,,,
96,down,Pupajim,Business of War,72,20,58,,,,
97,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,97,1,,,,
98,-,Gregory Isaacs,Confirm Reservation,-,98,1,,,,
99,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,21,,,,
100,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,95,45,51,,,,
