Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,159,,,,
2,up,NG,Hiroshima (Extended),2,1,161,,,,
3,up,Bob Marley & The Wailers,Want More,3,1,167,,,,
4,up,Popcaan,Silence,4,2,150,,,,
5,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,2,168,,,,
6,up,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,169,,,,
7,up,Abdoul,Tika,9,4,158,,,,
8,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,158,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,172,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),12,7,172,,,,
11,up,Le Jèm'ss,Wakanda,13,7,170,,,,
12,up,Colonel Reyel,Toutes les nuits,14,2,195,,,,
13,up,Gyptian,Hold You (Hold Yuh),15,4,205,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,2,216,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,155,,,,
16,up,Kevin Lyttle,Turn Me On,18,4,207,,,,
17,up,Jimmy Cliff,Reggae Night,19,4,213,,,,
18,down,Sean Paul,Temperature,7,1,216,,,,
19,down,Nèg'Marrons & Frankie Paul,Le bilan,8,3,213,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),20,16,154,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,137,,,,
22,up,Colonel Reyel,Toi et moi,22,18,186,,,,
23,up,Sugar Daddy,Sweet Soca Music,23,17,188,,,,
24,up,Stand High Patrol,Brest Bay,24,18,186,,,,
25,up,NZH,Princess (Radio Edit),25,19,188,,,,
26,up,Pupajim,TV Addict,29,19,162,,,,
27,-,Akio Watanabe & IN/OUT PAN CLUB,BATH DUB,-,27,1,,,,
28,-,Moyann,Pink & Pretty,-,28,1,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,172,,,,
30,-,Bob Marley & The Wailers,Three Little Birds,-,1,140,,,,
31,-,Shenseea,Waistline,-,31,2,,,,
32,-,Elephant Man,Run from Dat,-,32,1,,,,
33,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,133,,,,
34,down,Pupajim,Business of War,30,20,155,,,,
35,-,JonFX & Vybz Kartel,Pon Di Pole,-,35,1,,,,
36,-,Mr. Vegas,Whine and Stop,-,36,2,,,,
37,down,Blaiz Fyah & Tribal Kush,Bad,32,16,38,,,,
38,-,Busy Signal,Block Delete,-,38,1,,,,
39,-,Vybz Kartel,Why,-,39,1,,,,
40,-,Midnight Groovers,Suffering,-,40,1,,,,
41,-,Youthie & Macca Dread,Aguanko,-,41,1,,,,
42,-,Gregory Isaacs,Cool Down the Pace (In Dub),-,42,1,,,,
43,-,Maxado & Alex Figueira,Quando Será (Flute Version) [Flute],-,43,1,,,,
44,-,Shams the Producer,Concubine Riddim,-,44,1,,,,
45,-,Dexta Daps,UNFAIR TRUTH,-,45,1,,,,
46,-,Dexta Daps,DEMON TIME,-,46,1,,,,
47,-,Nailah Blackman,Round & Rosie,-,47,1,,,,
48,-,Lepani Komai & Young Davie,Toso Mai,-,48,1,,,,
49,-,Big Joe,Trying to Wreck,-,49,1,,,,
