Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,15,1,169,,,,
2,up,NG,Hiroshima (Extended),2,1,169,,,,
3,up,Bob Marley & The Wailers,Want More,3,1,176,,,,
4,-,"Tribal Kush, Kalibwoy & X-Man",NUMBA 1,-,4,1,,,,
5,down,Popcaan,Silence,4,2,160,,,,
6,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,2,178,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,165,,,,
8,down,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,179,,,,
9,down,Abdoul,Tika,8,4,168,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,147,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,1,196,,,,
12,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,168,,,,
13,down,Ras Teo & Ashanti Selah,No Matter Wah,10,6,182,,,,
14,down,Le Jèm'ss,Wakanda,12,7,178,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,11,2,226,,,,
16,up,Kevin Lyttle,Turn Me On,24,4,216,,,,
17,up,Jimmy Cliff,Reggae Night,17,4,223,,,,
18,up,Sean Paul,Temperature,18,1,226,,,,
19,up,Nèg'Marrons & Frankie Paul,Le bilan,19,3,223,,,,
20,up,Colonel Reyel,Toi et moi,26,18,195,,,,
21,up,Sugar Daddy,Sweet Soca Music,30,17,198,,,,
22,-,BAY-C & Xyclone,Get Inna the Groove,-,22,1,,,,
23,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,21,17,193,,,,
24,up,Pupajim,TV Addict,27,19,172,,,,
25,down,YG Marley,Praise Jah In the Moonlight,1,1,8,,,,
26,-,Racquel Jones,Take It Easy,-,26,1,,,,
27,up,Pupajim,Business of War,28,20,164,,,,
28,down,Colonel Reyel,Toutes les nuits,13,2,203,,,,
29,down,Gyptian,Hold You (Hold Yuh),14,4,213,,,,
30,down,Stand High Patrol,Brest Bay,23,18,196,,,,
31,-,NZH,Princess (Radio Edit),-,19,195,,,,
32,down,Kalash,SO COMAN,22,1,3,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,1,179,,,,
34,-,Dan Evens & Elji,Rivé an Kay là,-,34,1,,,,
35,-,XELIF & Boomrush Backup,Curiosity,-,35,1,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,25,1,148,,,,
