Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,16,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,67,,,,
3,-,Tonton David,Sûr et certain,-,3,1,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,54,,,,
5,down,Val Bennet,The Russians Are Coming,4,1,8,,,,
6,down,Manudigital,Strictly That Style (feat. Dapatch),5,3,11,,,,
7,down,Conkarah,Banana (feat. Shaggy),6,2,27,,,,
8,up,Chezidek,All My Life Version,86,4,10,,,,
9,down,P.L.L,Ocho (feat. DJ SEBB),7,5,9,,,,
10,down,Paille,Bloodclat,8,2,12,,,,
11,-,Tonton David,Ma number one,-,11,1,,,,
12,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,1,24,,,,
13,-,Tonton David,Peuples du monde,-,13,1,,,,
14,down,Danakil,Oublions,11,1,23,,,,
15,down,Romain Virgo & Christopher Martin,Glow,10,1,22,,,,
16,down,Bob Marley & The Wailers,Want More,13,1,22,,,,
17,down,Popcaan,Silence,14,2,21,,,,
18,down,Inna de Yard,Tribute to My Sista (feat. Derajah),17,3,23,,,,
19,-,Abdoul,Tika,-,4,22,,,,
20,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],18,5,19,,,,
21,down,Ras Teo & Ashanti Selah,No Matter Wah,19,6,22,,,,
22,down,Protoje,Like Royalty (feat. Popcaan),20,7,24,,,,
23,down,Le Jèm'ss,Wakanda,21,7,23,,,,
24,down,Colonel Reyel,Celui,22,1,67,,,,
25,down,Colonel Reyel,Toutes les nuits,23,2,66,,,,
26,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,24,,,,
27,down,Sinsemilia,Tout le bonheur du monde,24,1,68,,,,
28,down,Bob Marley & The Wailers,Is This Love,16,1,68,,,,
29,down,Gyptian,Hold You (Hold Yuh),25,4,64,,,,
30,up,X-Man,Love (feat. Matieu White),36,30,2,,,,
31,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",26,12,11,,,,
32,-,Tonton David,Il marche seul,-,32,1,,,,
33,down,Kevin Lyttle,Turn Me On,27,4,68,,,,
34,down,Sean Paul,Temperature,12,1,68,,,,
35,up,Nèg'Marrons & Frankie Paul,Le bilan,43,3,67,,,,
36,up,Dub Inc,Rude Boy,42,6,68,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),30,2,66,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,31,2,68,,,,
39,down,Shaggy,Boombastic,28,1,68,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,3,68,,,,
41,down,UB40,Kingston Town,32,2,68,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,7,68,,,,
43,down,Don Omar,Dile,34,8,68,,,,
44,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,32,,,,
45,up,UB40,Red Red Wine (Edit),46,10,66,,,,
46,up,Jimmy Cliff,Many Rivers to Cross,66,11,35,,,,
47,down,Jimmy Cliff,Reggae Night,35,4,68,,,,
48,up,UB40,Food for Thought,51,3,63,,,,
49,down,Taïro,Une seule vie,37,14,61,,,,
50,down,Sugar Daddy,Sweet Soca Music,40,17,59,,,,
51,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,14,68,,,,
52,down,Alpha Blondy,Brigadier Sabari,41,4,63,,,,
53,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,7,59,,,,
54,down,Patrice,Soulstorm,44,7,66,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,1,67,,,,
56,down,Alpha Blondy & The Wailers,Jerusalem,47,5,65,,,,
57,up,Dub Inc,Tout ce qu'ils veulent,59,20,65,,,,
58,down,Colonel Reyel,Toi et moi,48,18,57,,,,
59,down,Bob Marley & The Wailers,Could You Be Loved,50,1,67,,,,
60,down,Madness,One Step Beyond,52,1,65,,,,
61,-,Tonton David,Le blues des racailles,-,61,1,,,,
62,up,Dub Inc,My Freestyle,72,25,63,,,,
63,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,53,17,50,,,,
64,down,NZH,Princess (Radio Edit),54,19,54,,,,
65,down,Pupajim,TV Addict,56,19,48,,,,
66,down,Pupajim,Business of War,57,20,47,,,,
67,down,Pierpoljak,Je sais pas jouer,63,19,66,,,,
68,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),58,35,58,,,,
69,down,Bob Marley & The Wailers,Jamming,61,14,61,,,,
70,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",62,39,48,,,,
71,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,68,24,65,,,,
72,down,Taïro,Bonne w**d,64,41,51,,,,
73,down,RDX,Jump (Radio Edit),67,42,40,,,,
74,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,83,45,41,,,,
75,up,Sinsemilia,La mauvaise réputation,84,48,47,,,,
76,-,U-Roy,Natty Rebel,-,76,1,,,,
77,-,Lone Ranger,Annie Palmer,-,77,1,,,,
78,down,Bob Marley & The Wailers,Buffalo Soldier,65,14,58,,,,
79,down,Stand High Patrol,The Big Tree,69,45,43,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,58,,,,
81,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,38,3,,,,
82,-,Toots & The Maytals,54-46 Was My Number,-,53,3,,,,
83,-,Gilberto Gil,Could You Be Love (Remix),-,83,1,,,,
84,-,Tonton David,Allez leur dire,-,84,1,,,,
85,-,Lone Ranger,U.F.O,-,85,1,,,,
86,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,38,4,,,,
87,-,X-Man,Pineco (feat. Natoxie),-,37,1,,,,
88,-,Popcaan,Wine All Day,-,88,1,,,,
89,-,Tonton David,Pour tout le monde pareil,-,89,1,,,,
90,-,Savage Savo & JayCrazie,Dog Bite,-,90,1,,,,
91,-,Kaori,Se tendre la main,-,91,1,,,,
92,-,Kalash,Bando,-,33,52,,,,
93,down,Tom Frager,Lady Mélody,49,5,64,,,,
94,down,Colonel Reyel,Aurélie,70,45,49,,,,
95,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,60,10,,,,
96,down,RDX,Kotch,71,46,48,,,,
97,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),73,23,40,,,,
98,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,14,,,,
99,down,UB40,Red Red Wine (12'' Version),74,47,42,,,,
100,down,Pierpoljak,Pierpoljak (radio edit),85,54,42,,,,
