Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,78,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,65,,,,
4,up,Val Bennet,The Russians Are Coming,5,1,16,,,,
5,up,Conkarah,Banana (feat. Shaggy),7,2,38,,,,
6,down,Manudigital,Strictly That Style (feat. Dapatch),4,3,22,,,,
7,down,Chezidek,All My Life Version,6,4,19,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,8,2,,,,
9,down,Paille,Bloodclat,8,2,23,,,,
10,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,1,35,,,,
11,up,Bob Marley & The Wailers,Want More,35,1,33,,,,
12,down,Danakil,Oublions,10,1,33,,,,
13,down,NG,Hiroshima (Extended),11,1,27,,,,
14,down,Popcaan,Silence,13,2,31,,,,
15,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,35,,,,
16,up,Inna de Yard,Tribute to My Sista (feat. Derajah),16,3,33,,,,
17,up,Abdoul,Tika,20,4,29,,,,
18,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],18,5,27,,,,
19,down,Ras Teo & Ashanti Selah,No Matter Wah,14,6,33,,,,
20,up,Le Jèm'ss,Wakanda,21,7,32,,,,
21,up,Sinsemilia,Tout le bonheur du monde,24,1,79,,,,
22,down,Colonel Reyel,Celui,19,1,78,,,,
23,up,Colonel Reyel,Toutes les nuits,23,2,75,,,,
24,up,Gyptian,Hold You (Hold Yuh),25,4,73,,,,
25,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",26,12,22,,,,
26,up,Kevin Lyttle,Turn Me On,36,4,78,,,,
27,up,Sean Paul,Temperature,28,1,79,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),38,2,77,,,,
29,-,Were-vana,Bombardé,-,9,1,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,32,2,79,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,3,79,,,,
32,up,UB40,Kingston Town,42,2,79,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,7,79,,,,
34,-,Nèg'Marrons & Frankie Paul,Le bilan,-,3,77,,,,
35,up,Don Omar,Dile,95,8,79,,,,
36,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),97,15,43,,,,
37,up,Dub Inc,Rude Boy,96,6,79,,,,
38,up,Protoje,Like Royalty (feat. Popcaan),94,7,35,,,,
39,up,Jimmy Cliff,Many Rivers to Cross,98,11,46,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],99,14,79,,,,
41,up,Jimmy Cliff,Reggae Night,100,4,79,,,,
42,-,Taïro,Une seule vie,-,14,68,,,,
43,up,Shaggy,Boombastic,43,1,79,,,,
44,-,Alpha Blondy,Brigadier Sabari,-,4,73,,,,
45,down,Bob Marley & The Wailers,Is This Love,22,1,79,,,,
46,-,Bob Marley & The Wailers,Could You Be Loved,-,1,77,,,,
47,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,47,1,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,1,78,,,,
49,-,Team Bwè Tou Sa,KILOT,-,49,1,,,,
50,down,Tom Frager,Lady Mélody,41,5,75,,,,
51,down,X-Man,Pineco (feat. Natoxie),37,37,6,,,,
52,up,Nina Girassóis & Paulera,Heavyweight Sound,60,52,3,,,,
53,-,Naâman,Lucky Day (Acoustic),-,43,1,,,,
54,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,28,2,,,,
55,down,P.L.L,Ocho (feat. DJ SEBB),31,5,17,,,,
56,-,Pix'L & Kenyon,Je sais,-,56,1,,,,
57,-,Tenor Saw,Ring the Alarm,-,57,1,,,,
58,-,Elly-Ment,Right Here,-,58,1,,,,
59,-,Alika & La Sista,Que Nos Lleve El Humo,-,59,1,,,,
60,-,Vershon & Birchill,Barbie Doll,-,60,1,,,,
61,-,Regg'Lyss,Mets de l'huile,-,7,1,,,,
62,-,Green Doorz,Flight Mode (feat. Keara Blackz & Tasik Yard),-,62,1,,,,
63,-,L.A.B.,IJDK,-,63,1,,,,
64,-,Tafari Mobsta,Thiago,-,64,1,,,,
65,-,"Green Lion Crew, Addis Pablo & MediSun",Mau Mau Warrior,-,65,1,,,,
66,-,Marzville & Klassik Frescobar,Too Much,-,66,1,,,,
67,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,67,1,,,,
68,-,DoKoRa,Meri Gaidi (feat. Colin Codiz),-,68,1,,,,
69,-,Wetty Beatz,Syé Pa Mélé Road Mix,-,69,1,,,,
70,-,Team Bwè Tou Sa,WD 40,-,70,1,,,,
71,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,16,2,,,,
72,-,Earl 16 & Poorman Dub Sound,Tracks & Traces,-,72,1,,,,
73,-,Jaro Local,First Time (feat. Stoney B),-,73,1,,,,
74,-,DJ Shan,Back On the Road (feat. Mandella Linkz & Sizwe C),-,74,1,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,3,56,,,,
76,-,Little Dan,Ba mwen en tune,-,76,1,,,,
77,-,Grabba Finesse,Bops Man,-,77,1,,,,
78,-,Earl Sixteen & Mutabaruka,Every Nubian Is a Star,-,78,1,,,,
79,down,UB40,Red Red Wine (Edit),12,10,77,,,,
80,-,SQUASH,Nuff Time,-,80,1,,,,
81,-,Carlene Davis,Winnie Mandela,-,81,1,,,,
82,-,"Ken Boothe, Addis Records & Restless Mashaits",Let Peace Reign,-,82,1,,,,
83,-,Patrice,Soulstorm,-,7,76,,,,
84,-,Alpha Blondy & The Wailers,Jerusalem,-,5,75,,,,
85,-,Panda Dub,Hate,-,85,1,,,,
86,-,Mx Prime,Mad City,-,86,1,,,,
87,-,Wong Chu & The Wailers,Keep On Moving,-,87,1,,,,
88,-,Michael Rose,Blinding Version,-,88,1,,,,
89,-,SQUASH,Dem Energy,-,89,1,,,,
90,-,Moyann & Shenseea,No Limit,-,90,1,,,,
91,-,Chalart58,I Love Dub Music (feat. Josep Blanes),-,91,1,,,,
92,-,Slim Smith,My Conversation,-,92,1,,,,
93,-,Alific,Bittersweet Symphony (feat. Johnny Cosmic & Man of the Forests),-,93,1,,,,
94,-,TENUKE,If We Hold On Together,-,94,1,,,,
95,-,Angel & VC,Always,-,95,1,,,,
96,-,Singing Melody,Tracks of My Tears,-,96,1,,,,
97,-,Dub Inc,Tout ce qu'ils veulent,-,20,75,,,,
98,-,Pierpoljak,Je sais pas jouer,-,19,76,,,,
99,-,Colonel Reyel,Toi et moi,-,18,63,,,,
100,-,UB40,Food for Thought,-,3,73,,,,
