Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NG,Hiroshima (Extended),2,1,156,,,,
2,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),26,2,163,,,,
3,up,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,164,,,,
4,up,Abdoul,Tika,7,4,153,,,,
5,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,153,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,132,,,,
7,up,Ras Teo & Ashanti Selah,No Matter Wah,9,6,167,,,,
8,up,Le Jèm'ss,Wakanda,11,7,165,,,,
9,up,Colonel Reyel,Toutes les nuits,12,2,190,,,,
10,up,Gyptian,Hold You (Hold Yuh),13,4,200,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,14,2,211,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,150,,,,
13,up,Kevin Lyttle,Turn Me On,16,4,202,,,,
14,up,Jimmy Cliff,Reggae Night,17,4,208,,,,
15,down,Sean Paul,Temperature,3,1,211,,,,
16,up,Nèg'Marrons & Frankie Paul,Le bilan,18,3,208,,,,
17,up,Sean Paul,We Be Burnin' (Recognize It),19,16,149,,,,
18,up,Colonel Reyel,Toi et moi,21,18,181,,,,
19,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,23,17,179,,,,
20,up,Stand High Patrol,Brest Bay,24,18,181,,,,
21,up,NZH,Princess (Radio Edit),25,19,183,,,,
22,down,Romain Virgo & Christopher Martin,Glow,1,1,154,,,,
23,-,Pupajim,Business of War,-,20,150,,,,
24,down,Bob Marley & The Wailers,Want More,4,1,162,,,,
25,down,Popcaan,Silence,5,2,145,,,,
26,down,Protoje,Like Royalty (feat. Popcaan),10,7,167,,,,
27,-,Jahlys,Bad Barbie,-,27,1,,,,
28,-,Dexta Daps,Twinkle,-,28,1,,,,
29,-,P.L.L,MAYA,-,1,6,,,,
30,-,Ken Vybz,Don't Kill Your Friend,-,30,1,,,,
31,-,Lyrikal S,Séniorita,-,31,1,,,,
32,-,Moyann,Santa Daddy,-,32,1,,,,
33,down,Sugar Daddy,Sweet Soca Music,22,17,183,,,,
34,-,John Holt,Morning of My Life,-,34,1,,,,
35,-,Inner Circle,Da Bomb,-,35,1,,,,
36,-,Johnny Clarke,Time Rock,-,36,1,,,,
37,-,"Junior Dread, JO ! & Derrick Sound",Meu Filho,-,37,1,,,,
38,-,Bob Marley & The Wailers,Could You Be Loved,-,1,186,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,72,,,,
40,-,Fat Freddy's Drop,Shiverman (DJ Mu Samoa Remix),-,40,1,,,,
41,-,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,-,41,1,,,,
42,-,L'Entourloop,All I Want to Do (feat. LMK),-,42,1,,,,
43,-,Jungeli,Yebisa Bango,-,43,1,,,,
44,-,Mylesia,Plaits Riddim,-,44,1,,,,
45,-,Alton Ellis & Tommy McCook,Breaking Up,-,45,2,,,,
46,-,DJ Alfire,African Guitars Riddim,-,46,1,,,,
47,-,DJ Alfire,Butterflies (feat. Anthony B),-,47,1,,,,
48,-,Inner Circle,"Bad Boys (From ""Cops"")",-,30,1,,,,
49,-,Kulcha Knox,Bless the Day,-,49,1,,,,
50,-,Tony Rebel,Shoot the Sheriff,-,50,1,,,,
51,-,Popcaan,Memories,-,51,1,,,,
