Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colonel Reyel,Celui,3,1,5,,,,
2,up,Colonel Reyel,Toutes les nuits,4,2,5,,,,
3,down,Sean Paul,Temperature,2,1,5,,,,
4,up,Shaggy,Boombastic,5,1,5,,,,
5,up,Gyptian,Hold You (Hold Yuh),10,4,5,,,,
6,up,Jimmy Cliff,Reggae Night,8,4,5,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,5,,,,
8,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,3,5,,,,
9,up,Kevin Lyttle,Turn Me On,11,4,5,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,7,5,,,,
11,down,Sinsemilia,Tout le bonheur du monde,6,1,5,,,,
12,-,Koffee,Toast,-,5,3,,,,
13,up,UB40,Kingston Town,17,2,5,,,,
14,down,Tryö,Désolé pour hier soir,9,1,5,,,,
15,up,Alpha Blondy & The Wailers,Jerusalem,23,5,5,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),14,2,5,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,13,2,5,,,,
18,up,UB40,Food for Thought,36,3,5,,,,
19,up,Alpha Blondy,Brigadier Sabari,19,4,5,,,,
20,down,Dub Inc,Rude Boy,15,6,5,,,,
21,up,Don Omar,Dile,22,8,5,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,14,5,,,,
23,down,Koffee,W (feat. Gunna),1,1,2,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,5,,,,
25,down,Patrice,Soulstorm,20,7,5,,,,
26,down,Nèg'Marrons & Frankie Paul,Le bilan,12,3,5,,,,
27,down,UB40,Red Red Wine (Edit),21,10,5,,,,
28,up,Colonel Reyel,Toi et moi,81,18,4,,,,
29,down,Madness,One Step Beyond,26,1,5,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,5,,,,
31,-,Buju Banton,Trust,-,1,3,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,25,1,5,,,,
33,down,Dub Inc,My Freestyle,27,25,5,,,,
34,down,Sugar Daddy,Sweet Soca Music,28,17,5,,,,
35,up,Dub Inc,Tout ce qu'ils veulent,39,20,5,,,,
36,down,Bob Marley & The Wailers,Redemption Song,29,1,5,,,,
37,down,Pierpoljak,Je sais pas jouer,30,19,5,,,,
38,down,Stand High Patrol,Brest Bay,32,18,4,,,,
39,down,NZH,Princess (Radio Edit),34,19,5,,,,
40,up,Pupajim,TV Addict,97,19,4,,,,
41,up,Pupajim,Business of War,98,20,4,,,,
42,down,Alpha Blondy,Sweet Fanta Diallo,38,20,4,,,,
43,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),37,35,5,,,,
44,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",40,39,4,,,,
45,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,7,5,,,,
46,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,33,24,5,,,,
47,down,Bob Marley & The Wailers,Jamming,42,14,5,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,41,14,5,,,,
49,down,Taïro,Bonne w**d,44,41,5,,,,
50,down,RDX,Jump (Radio Edit),45,42,5,,,,
51,down,RDX,Kotch,47,46,5,,,,
52,down,Colonel Reyel,Aurélie,46,45,5,,,,
53,down,UB40,Red Red Wine (12'' Version),49,47,5,,,,
54,up,Pierpoljak,Pierpoljak (radio edit),65,54,5,,,,
55,up,Stepart,Another Night (feat. Pupajim),55,51,5,,,,
56,up,Tom Frager,Lady Mélody,94,5,5,,,,
57,down,Vybz Kartel,Yuh Love,56,50,5,,,,
58,down,Collie Buddz,Blind to You,51,51,5,,,,
59,up,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),73,17,5,,,,
60,down,Bob Marley & The Wailers,Three Little Birds,58,1,5,,,,
61,down,Gyptian,Wine Slow,57,53,4,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,3,5,,,,
63,down,Dezil',San ou,59,54,5,,,,
64,down,Sinsemilia,La mauvaise réputation,48,48,5,,,,
65,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),54,23,5,,,,
66,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),60,56,5,,,,
67,down,Kalash,Plézi,61,59,3,,,,
68,down,Million Stylez,Miss Fatty,63,60,5,,,,
69,down,Sean Paul,We Be Burnin' (Recognize It),64,16,5,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,68,18,5,,,,
71,down,Busy Signal,Come Over (Missing You),66,66,3,,,,
72,down,Pupajim,Amplifier,69,69,5,,,,
73,up,Yaniss Odua,Rouge jaune vert,82,51,5,,,,
74,up,Sean Paul,Ever Blazin',87,40,4,,,,
75,up,Pupajim,Dancehall Scientist,96,75,5,,,,
76,up,Musical Youth,Pass the Dutchie,99,29,3,,,,
77,-,Red Rat,Shelly-Ann,-,64,4,,,,
78,up,Danakil,Marley,100,48,5,,,,
79,-,Shabba Ranks,Mr. Loverman,-,71,2,,,,
80,-,Pupajim,Mr. Bossman,-,77,2,,,,
81,-,Kalash,Independent Gyal (feat. Pompis),-,31,1,,,,
82,-,Destra,Permission Slip,-,82,1,,,,
83,down,Kalash,Bando,70,33,5,,,,
84,-,Koffee,Rapture,-,46,1,,,,
85,-,Barrington Levy,Here I Come,-,70,2,,,,
86,-,Admiral T,Viser la victoire (feat. La Fouine & Medine) [Radio Edit],-,72,2,,,,
87,-,Princess Lover,Mon soleil,-,27,4,,,,
88,-,New Reb,This Time (feat. Heatbox),-,88,1,,,,
89,-,SOJA,You and Me (feat. Chris Boomer),-,59,1,,,,
90,down,L'Entourloop & Skarra Mucci,Mr President,78,78,2,,,,
91,-,Likkle Dainjah & Master Killa,Badmind,-,91,1,,,,
92,-,Ishawna,The Message,-,92,1,,,,
93,-,Olmyta,Tout le monde d'accord (feat. Kymaï) [Edit Mix],-,73,2,,,,
94,down,Inner Circle,Sweat (A La La La La Long),93,25,5,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),67,28,5,,,,
96,-,Kalash,Chanson du Mwaka,-,65,4,,,,
97,-,"Damian ""Jr. Gong"" Marley",There for You,-,77,1,,,,
98,-,Tiken Jah Fakoly,Tonton D'america,-,76,1,,,,
99,-,Mr. Vegas,Heads High (Kill 'Em With It),-,86,1,,,,
100,-,Admiral T,Viser la victoire (feat. Médine & La Fouine),-,85,1,,,,
