Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,30,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,79,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,92,,,,
4,up,Val Bennet,The Russians Are Coming,4,1,30,,,,
5,up,Manudigital,Strictly That Style (feat. Dapatch),5,3,33,,,,
6,up,Chezidek,All My Life Version,7,4,32,,,,
7,up,Conkarah,Banana (feat. Shaggy),8,2,52,,,,
8,down,P.L.L,Ocho (feat. DJ SEBB),6,5,30,,,,
9,up,Paille,Bloodclat,9,2,37,,,,
10,up,Romain Virgo & Christopher Martin,Glow,13,1,44,,,,
11,up,Danakil,Oublions,14,1,47,,,,
12,up,NG,Hiroshima (Extended),15,1,41,,,,
13,up,Bob Marley & The Wailers,Want More,16,1,45,,,,
14,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),30,2,47,,,,
15,up,Inna de Yard,Tribute to My Sista (feat. Derajah),18,3,47,,,,
16,up,Abdoul,Tika,19,4,42,,,,
17,up,Ras Teo & Ashanti Selah,No Matter Wah,22,6,47,,,,
18,up,Protoje,Like Royalty (feat. Popcaan),23,7,48,,,,
19,-,J Boog,Let's Do It Again,-,1,33,,,,
20,up,Le Jèm'ss,Wakanda,26,7,46,,,,
21,up,Colonel Reyel,Celui,27,1,92,,,,
22,up,Sinsemilia,Tout le bonheur du monde,24,1,93,,,,
23,up,Gyptian,Hold You (Hold Yuh),29,4,87,,,,
24,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",31,12,34,,,,
25,up,Kevin Lyttle,Turn Me On,34,4,92,,,,
26,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],20,5,39,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,92,,,,
28,down,Sean Paul,Temperature,11,1,91,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,3,93,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,21,2,93,,,,
31,up,Shaggy,Boombastic,36,1,91,,,,
32,up,UB40,Kingston Town,37,2,91,,,,
33,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,15,55,,,,
34,down,Nèg'Marrons & Frankie Paul,Le bilan,25,3,89,,,,
35,up,Don Omar,Dile,38,8,91,,,,
36,up,Jimmy Cliff,Many Rivers to Cross,40,11,60,,,,
37,down,Bob Marley & The Wailers,Is This Love,17,1,93,,,,
38,up,UB40,Red Red Wine (Edit),48,10,90,,,,
39,up,Jimmy Cliff,Reggae Night,41,4,91,,,,
40,up,Dub Inc,Rude Boy,42,6,92,,,,
41,up,Alpha Blondy,Brigadier Sabari,43,4,86,,,,
42,up,Sean Paul,We Be Burnin' (Recognize It),44,16,31,,,,
43,-,Popcaan,Silence,-,2,42,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,1,91,,,,
45,up,Alpha Blondy & The Wailers,Jerusalem,46,5,88,,,,
46,up,Patrice,Soulstorm,47,7,88,,,,
47,up,Dub Inc,Tout ce qu'ils veulent,50,20,87,,,,
48,up,Bob Marley & The Wailers,Could You Be Loved,52,1,91,,,,
49,up,UB40,Food for Thought,55,3,83,,,,
50,up,Madness,One Step Beyond,58,1,86,,,,
51,up,Bob Marley & The Wailers,Jamming,100,14,79,,,,
52,up,Tom Frager,Lady Mélody,95,5,88,,,,
53,up,Dub Inc,My Freestyle,63,25,84,,,,
54,up,Sugar Daddy,Sweet Soca Music,56,17,80,,,,
55,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,59,17,70,,,,
56,up,NZH,Princess (Radio Edit),61,19,75,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,28,77,,,,
58,up,Pupajim,TV Addict,70,19,63,,,,
59,up,Pupajim,Business of War,71,20,60,,,,
60,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,14,91,,,,
61,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),96,35,74,,,,
62,down,Colonel Reyel,Toutes les nuits,28,2,86,,,,
63,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],99,7,76,,,,
64,-,Taïro,Bonne w**d,-,41,62,,,,
65,down,Were-vana,Bombardé,10,9,15,,,,
66,-,Taïro,Une seule vie,-,14,78,,,,
67,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,24,86,,,,
68,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,58,,,,
69,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,54,,,,
70,down,Pierpoljak,Je sais pas jouer,53,19,88,,,,
71,-,Alpha Blondy,Sweet Fanta Diallo,-,20,69,,,,
72,down,Colonel Reyel,Toi et moi,51,18,75,,,,
73,down,Sean Paul,No Lie (feat. Dua Lipa),35,2,90,,,,
74,down,Stand High Patrol,Brest Bay,60,18,73,,,,
75,-,Massilia Sound System,Monter L'Aïoli,-,75,1,,,,
76,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,21,2,,,,
77,-,Daly,Djin djin,-,77,1,,,,
78,-,Billy Boyo,One Spliff A Day,-,78,1,,,,
79,down,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",62,62,2,,,,
80,-,Danakil,Tant qu'il y aura (feat. Jah Mason),-,80,1,,,,
81,-,John Holt,Sister Big Stuff,-,81,1,,,,
82,-,Bowdelle,Chiney Wine,-,77,1,,,,
83,-,Stubborn All-Stars,Bald Man Jump,-,83,1,,,,
84,-,Melinda,Facts of Life,-,84,1,,,,
85,-,Vybz Kartel,More Than a Friday,-,85,1,,,,
86,-,Honey Boy Martin,Dreader Than Dread,-,86,1,,,,
87,-,Black Prince,"Triple ""A""",-,87,1,,,,
88,-,Beenie Man & Vybz Kartel,Gangsta's Paradise,-,88,1,,,,
89,-,Pacha Man,Amsterdam,-,89,1,,,,
90,-,O.B.F,Musica (Remix) [feat. Sr. Wilson & Belén Natalí],-,90,1,,,,
91,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,22,,,,
92,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,70,,,,
93,-,Sinsemilia,La mauvaise réputation,-,48,56,,,,
94,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,60,17,,,,
95,-,Sean Paul,Ever Blazin',-,40,45,,,,
96,-,RDX,Kotch,-,46,54,,,,
97,-,Stand High Patrol,The Big Tree,-,45,49,,,,
98,-,UB40,Red Red Wine (12'' Version),-,47,48,,,,
99,-,Colonel Reyel,Aurélie,-,45,58,,,,
100,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,59,,,,
