Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,80,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,93,,,,
4,up,Val Bennet,The Russians Are Coming,4,1,31,,,,
5,up,Manudigital,Strictly That Style (feat. Dapatch),5,3,34,,,,
6,up,Chezidek,All My Life Version,6,4,33,,,,
7,up,Conkarah,Banana (feat. Shaggy),7,2,53,,,,
8,up,P.L.L,Ocho (feat. DJ SEBB),8,5,31,,,,
9,up,Paille,Bloodclat,9,2,38,,,,
10,up,Romain Virgo & Christopher Martin,Glow,10,1,45,,,,
11,up,Danakil,Oublions,11,1,48,,,,
12,up,Sinsemilia,Tout le bonheur du monde,22,1,94,,,,
13,down,NG,Hiroshima (Extended),12,1,42,,,,
14,up,Bob Marley & The Wailers,Is This Love,37,1,94,,,,
15,up,Popcaan,Silence,43,2,43,,,,
16,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),14,2,48,,,,
17,down,Inna de Yard,Tribute to My Sista (feat. Derajah),15,3,48,,,,
18,down,Abdoul,Tika,16,4,43,,,,
19,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],26,5,40,,,,
20,down,Ras Teo & Ashanti Selah,No Matter Wah,17,6,48,,,,
21,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],76,21,3,,,,
22,down,Protoje,Like Royalty (feat. Popcaan),18,7,49,,,,
23,down,Le Jèm'ss,Wakanda,20,7,47,,,,
24,down,Colonel Reyel,Celui,21,1,93,,,,
25,up,Sean Paul,Temperature,28,1,92,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,4,88,,,,
27,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",24,12,35,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,30,2,94,,,,
29,up,Shaggy,Boombastic,31,1,92,,,,
30,down,Kevin Lyttle,Turn Me On,25,4,93,,,,
31,up,Dub Inc,Rude Boy,40,6,93,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,1,92,,,,
33,down,Bob Marley & The Wailers,Want More,13,1,46,,,,
34,down,UB40,Kingston Town,32,2,92,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,3,94,,,,
36,down,Nèg'Marrons & Frankie Paul,Le bilan,34,3,90,,,,
37,down,Don Omar,Dile,35,8,92,,,,
38,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,56,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,7,93,,,,
40,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],63,7,77,,,,
41,down,Jimmy Cliff,Reggae Night,39,4,92,,,,
42,up,Taïro,Une seule vie,66,14,79,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,48,1,92,,,,
44,down,Alpha Blondy,Brigadier Sabari,41,4,87,,,,
45,up,Patrice,Soulstorm,46,7,89,,,,
46,down,Sean Paul,We Be Burnin' (Recognize It),42,16,32,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,14,92,,,,
48,down,UB40,Red Red Wine (Edit),38,10,91,,,,
49,down,Alpha Blondy & The Wailers,Jerusalem,45,5,89,,,,
50,down,Dub Inc,Tout ce qu'ils veulent,47,20,88,,,,
51,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,28,14,,,,
52,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,67,24,87,,,,
53,down,UB40,Food for Thought,49,3,84,,,,
54,down,Madness,One Step Beyond,50,1,87,,,,
55,down,Sugar Daddy,Sweet Soca Music,54,17,81,,,,
56,down,Dub Inc,My Freestyle,53,25,85,,,,
57,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,55,17,71,,,,
58,down,Jimmy Cliff,Many Rivers to Cross,36,11,61,,,,
59,down,NZH,Princess (Radio Edit),56,19,76,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,28,78,,,,
61,down,Pupajim,TV Addict,58,19,64,,,,
62,down,Pupajim,Business of War,59,20,61,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),73,2,91,,,,
64,up,Alpha Blondy,Sweet Fanta Diallo,71,20,70,,,,
65,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),61,35,75,,,,
66,down,Bob Marley & The Wailers,Jamming,51,14,80,,,,
67,down,Taïro,Bonne w**d,64,41,63,,,,
68,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",68,39,59,,,,
69,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,69,45,55,,,,
70,up,Pierpoljak,Je sais pas jouer,70,19,89,,,,
71,-,Shenseea,Be Good,-,71,1,,,,
72,up,Bob Marley & The Wailers,Buffalo Soldier,92,14,71,,,,
73,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,73,1,,,,
74,-,Blaiz Fyah & Tribal Kush,Bad,-,16,10,,,,
75,-,L.A.B.,My Brother,-,75,1,,,,
76,-,John Holt,Baby I'm a Want You,-,76,1,,,,
77,up,Bowdelle,Chiney Wine,82,77,2,,,,
78,-,"X-Man, LMK & Natoxie",Pineco (Remix),-,38,1,,,,
79,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),100,3,60,,,,
80,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,38,5,,,,
81,-,Awale Adan,Walaal,-,81,1,,,,
82,-,Iwer George,Water Blessings,-,82,1,,,,
83,-,X-Man,Pon Di Beat (feat. Shannon & Natoxie),-,10,3,,,,
84,-,Edith Banks,Rude Boy,-,84,1,,,,
85,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,15,,,,
86,-,Machel Montano,Brace Up,-,86,1,,,,
87,-,Fay-Ann Lyons,Marc,-,87,1,,,,
88,-,Bounty Killer,Ancient Day Killing,-,88,1,,,,
89,-,Luciano,You Bring Me Joy,-,89,1,,,,
90,-,Junior Reid,Original Foreign Mind,-,90,1,,,,
91,-,George Nooks,True Friend,-,91,1,,,,
92,-,Spice,Send It Up,-,92,1,,,,
93,-,King Jammy & Roots Radics,Dubterior Motives (feat. Brinsley Forde),-,93,1,,,,
94,-,Lisa Hyper & Flyght,Double Trouble,-,94,1,,,,
95,-,Black Roots,White Mall,-,95,1,,,,
96,-,Kalash,Bando,-,33,67,,,,
97,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),91,61,23,,,,
98,down,Sinsemilia,La mauvaise réputation,93,48,57,,,,
99,down,Tom Frager,Lady Mélody,52,5,89,,,,
100,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",94,60,18,,,,
