Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NG,Hiroshima (Extended),3,1,149,,,,
2,up,Bob Marley & The Wailers,Want More,4,1,155,,,,
3,up,Popcaan,Silence,5,2,139,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,159,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,157,,,,
6,up,Abdoul,Tika,9,4,146,,,,
7,up,Sean Paul,Temperature,18,1,204,,,,
8,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,146,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,160,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),12,7,160,,,,
11,up,Le Jèm'ss,Wakanda,13,7,158,,,,
12,down,Gyptian,Hold You (Hold Yuh),7,4,193,,,,
13,up,Kevin Lyttle,Turn Me On,26,4,195,,,,
14,down,Romain Virgo & Christopher Martin,Glow,2,1,149,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,143,,,,
16,up,Jimmy Cliff,Reggae Night,17,4,201,,,,
17,up,Sean Paul,We Be Burnin' (Recognize It),20,16,142,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,125,,,,
19,up,Colonel Reyel,Toi et moi,22,18,174,,,,
20,up,Sugar Daddy,Sweet Soca Music,23,17,177,,,,
21,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,24,17,172,,,,
22,up,Stand High Patrol,Brest Bay,25,18,174,,,,
23,up,Pupajim,TV Addict,31,19,153,,,,
24,-,"Stony, Natoxie & Mafio House",Tik Tok,-,16,1,,,,
25,-,P.L.L,A la mode,-,24,1,,,,
26,down,Colonel Reyel,Toutes les nuits,14,2,185,,,,
27,-,Bob Marley & The Wailers,I Don't Need Your Love,-,27,1,,,,
28,-,Tom Frager,Lady Mélody,-,5,153,,,,
29,-,Chris Demontague,Renegade,-,29,1,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,15,2,206,,,,
31,down,Nèg'Marrons & Frankie Paul,Le bilan,19,3,202,,,,
32,down,NZH,Princess (Radio Edit),27,19,177,,,,
33,-,Bob Marley & The Wailers,Zimbabwe,-,33,4,,,,
34,up,Bob Marley & The Wailers,Three Little Birds,39,1,138,,,,
35,-,The Heptones,Baby,-,35,1,,,,
36,-,MOVIMENTO REGGAE ZE DOCA,Melo De Meury Anne,-,36,1,,,,
37,-,Sly & Robbie,Freedom,-,37,1,,,,
38,-,"X-Man, LMK & Natoxie",Pineco (Remix),-,38,2,,,,
39,-,Jah Prince,Opo A Fraga Hey,-,39,1,,,,
40,down,Pupajim,Business of War,30,20,145,,,,
41,-,Sadeki,Love How Yu Tan,-,41,1,,,,
