Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,100,,,,
2,up,Danakil,Oublions,2,1,106,,,,
3,up,NG,Hiroshima (Extended),3,1,100,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,91,,,,
5,down,Bob Marley & The Wailers,Want More,4,1,105,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,107,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),9,3,107,,,,
8,up,Abdoul,Tika,10,4,96,,,,
9,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],13,5,95,,,,
10,up,Ras Teo & Ashanti Selah,No Matter Wah,14,6,108,,,,
11,up,Protoje,Like Royalty (feat. Popcaan),15,7,109,,,,
12,up,Le Jèm'ss,Wakanda,16,7,106,,,,
13,up,Colonel Reyel,Celui,17,1,150,,,,
14,up,Colonel Reyel,Toutes les nuits,19,2,140,,,,
15,down,Sinsemilia,Tout le bonheur du monde,6,1,153,,,,
16,up,Gyptian,Hold You (Hold Yuh),20,4,142,,,,
17,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",21,12,91,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,152,,,,
19,up,Bob Marley & The Wailers,Is This Love,22,1,153,,,,
20,up,Sean Paul,Temperature,24,1,152,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),26,2,150,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,27,2,154,,,,
23,down,UB40,Kingston Town,12,2,151,,,,
24,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),31,15,115,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,3,153,,,,
26,up,Don Omar,Dile,30,8,151,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,33,11,120,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,14,151,,,,
29,up,Jimmy Cliff,Reggae Night,35,4,152,,,,
30,up,Alpha Blondy,Brigadier Sabari,37,4,144,,,,
31,up,Nèg'Marrons & Frankie Paul,Le bilan,40,3,150,,,,
32,up,Shaggy,Boombastic,39,1,151,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,1,151,,,,
34,down,UB40,Red Red Wine (Edit),28,10,150,,,,
35,up,Patrice,Soulstorm,43,7,148,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,18,1,151,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,1,73,,,,
38,down,Popcaan,Silence,5,2,92,,,,
39,up,UB40,Food for Thought,50,3,141,,,,
40,up,Madness,One Step Beyond,51,1,145,,,,
41,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,56,17,122,,,,
42,up,Pierpoljak,Je sais pas jouer,57,19,146,,,,
43,up,Stand High Patrol,Brest Bay,60,18,126,,,,
44,down,Dub Inc,Rude Boy,25,6,152,,,,
45,up,Bob Marley & The Wailers,Redemption Song,58,1,150,,,,
46,up,Nas & ダミアン・マーリー,Patience,49,40,6,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,28,134,,,,
48,-,Magic Washington,Am Not Afraid (feat. Tarbulence),-,48,1,,,,
49,up,Bob Marley & The Wailers,Three Little Birds,71,1,116,,,,
50,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,50,1,,,,
51,-,Pablo Gad,Hard Times,-,51,1,,,,
52,-,Maya Vibes,Prendre l'air,-,52,1,,,,
53,up,Pupajim,TV Addict,62,19,104,,,,
54,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,45,41,6,,,,
55,up,Dub Inc,Tout ce qu'ils veulent,55,20,146,,,,
56,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),78,35,114,,,,
57,down,Sinsémilia,Tout le bonheur du monde (30 ans),38,28,63,,,,
58,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,64,24,145,,,,
59,down,Kevin Lyttle,Turn Me On,23,4,149,,,,
60,down,Dub Inc,My Freestyle,54,25,142,,,,
61,up,Bob Marley & The Wailers,Jamming,88,14,122,,,,
62,down,Taïro,Une seule vie,36,14,132,,,,
63,-,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),-,63,1,,,,
64,up,Kalash & Maureen,Laptop,67,1,22,,,,
65,-,Tribal Kush & Jahyanai,Backazz,-,41,1,,,,
66,-,Taïro,Bonne w**d,-,41,95,,,,
67,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,74,,,,
68,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,69,,,,
69,down,Sean Paul,We Be Burnin' (Recognize It),41,16,92,,,,
70,-,Roland Alphonso & The Skatalites,Independent Anniversary Ska (I Should Have Known Better),-,70,1,,,,
71,-,Jimmy Cliff,Sufferin' in the Land,-,71,1,,,,
72,-,Anja G. & Dr.Obi,Dub in Moonlight,-,72,1,,,,
73,-,Lisa Mercedez & Damage Musiq,Insecure (feat. IQ),-,48,1,,,,
74,-,No Finger Nails,Light & Salvation Dub,-,74,1,,,,
75,down,Alpha Blondy & The Wailers,Jerusalem,44,5,149,,,,
76,down,Kalash,Bando,70,33,118,,,,
77,down,Colonel Reyel,Toi et moi,47,18,128,,,,
78,-,No Finger Nails,It's Burning Riddim (feat. Mr. T-Bone),-,78,1,,,,
79,-,Kibir La Amlak,Judgement Dub,-,79,1,,,,
80,down,Sugar Daddy,Sweet Soca Music,53,17,131,,,,
81,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,7,112,,,,
82,-,No Finger Nails & Valeria UpBeat,My Only Love,-,82,1,,,,
83,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,82,,,,
84,down,NZH,Princess (Radio Edit),59,19,132,,,,
85,up,Tom Frager,Lady Mélody,86,5,141,,,,
86,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,29,,,,
87,down,Pupajim,Business of War,63,20,101,,,,
88,-,RDX,Jump (Radio Edit),-,42,52,,,,
89,-,Sinsemilia,La mauvaise réputation,-,48,62,,,,
90,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,60,23,,,,
91,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,68,,,,
92,-,Colonel Reyel,Aurélie,-,45,63,,,,
93,-,RDX,Kotch,-,46,56,,,,
94,down,Alpha Blondy,Sweet Fanta Diallo,87,20,111,,,,
