Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,1,1,15,,,,
2,up,Colonel Reyel,Toutes les nuits,4,2,15,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,15,,,,
4,down,Sinsemilia,Tout le bonheur du monde,3,1,15,,,,
5,up,Jimmy Cliff,Reggae Night,8,4,15,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,15,,,,
7,up,Sean Paul,Temperature,11,1,15,,,,
8,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),83,1,2,,,,
9,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,3,15,,,,
10,down,Kevin Lyttle,Turn Me On,9,4,15,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,7,15,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,15,,,,
13,-,Tom Frager,Lady Mélody,-,5,12,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,2,2,15,,,,
15,down,Nèg'Marrons & Frankie Paul,Le bilan,13,3,15,,,,
16,up,UB40,Kingston Town,20,2,15,,,,
17,up,UB40,Food for Thought,37,3,15,,,,
18,-,Gifta,Whole Heap a Gyal (feat. Kalash),-,1,1,,,,
19,down,Don Omar,Dile,12,8,15,,,,
20,down,Shaggy,Boombastic,17,1,15,,,,
21,down,Taïro,Une seule vie,14,14,13,,,,
22,down,Alpha Blondy,Brigadier Sabari,16,4,12,,,,
23,down,Patrice,Soulstorm,19,7,15,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,15,,,,
25,up,UB40,Red Red Wine (Edit),32,10,15,,,,
26,down,Dub Inc,Rude Boy,23,6,15,,,,
27,up,Colonel Reyel,Toi et moi,49,18,10,,,,
28,down,Alpha Blondy & The Wailers,Jerusalem,24,5,15,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,1,15,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,15,1,15,,,,
31,down,Madness,One Step Beyond,29,1,15,,,,
32,down,Sugar Daddy,Sweet Soca Music,31,17,15,,,,
33,up,Pierpoljak,Je sais pas jouer,44,19,15,,,,
34,down,Bob Marley & The Wailers,Redemption Song,18,1,15,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,14,15,,,,
36,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,51,24,15,,,,
37,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,33,17,9,,,,
38,up,Colonel Reyel,Celui,68,1,15,,,,
39,up,NZH,Princess (Radio Edit),55,19,12,,,,
40,down,Stand High Patrol,Brest Bay,34,18,14,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,28,14,,,,
42,-,Pupajim,TV Addict,-,19,9,,,,
43,down,Dub Inc,Tout ce qu'ils veulent,35,20,15,,,,
44,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),46,35,15,,,,
45,down,Alpha Blondy,Sweet Fanta Diallo,38,20,14,,,,
46,-,Biga Ranx,Solid,-,45,2,,,,
47,down,Bob Marley & The Wailers,Jamming,41,14,15,,,,
48,down,Vybz Kartel,Summer Time,40,37,13,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,45,14,15,,,,
50,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",43,39,11,,,,
51,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,54,45,4,,,,
52,down,Dub Inc,My Freestyle,39,25,15,,,,
53,down,Taïro,Bonne w**d,47,41,15,,,,
54,down,RDX,Jump (Radio Edit),48,42,15,,,,
55,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,38,1,,,,
56,-,Kumbia Queers,Tiro al Blanco,-,56,1,,,,
57,-,Mavado,Truest Thoughts,-,57,1,,,,
58,-,Jahyanaï,Back Again,-,30,1,,,,
59,down,Stand High Patrol,The Big Tree,53,45,13,,,,
60,down,RDX,Kotch,52,46,15,,,,
61,down,Kalash,Bando,57,33,15,,,,
62,down,Stepart,Another Night (feat. Pupajim),60,51,13,,,,
63,down,Bob Marley & The Wailers,Three Little Birds,56,1,14,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,3,14,,,,
65,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,7,15,,,,
66,up,Collie Buddz,Blind to You,96,51,15,,,,
67,up,Gyptian,Wine Slow,77,53,13,,,,
68,up,Dezil',San ou,92,54,14,,,,
69,down,Pierpoljak,Pierpoljak (radio edit),61,54,15,,,,
70,down,Colonel Reyel,Aurélie,66,45,15,,,,
71,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),99,56,14,,,,
72,up,Kalash,Plézi,93,59,11,,,,
73,-,Princess Lover,Mon soleil,-,27,9,,,,
74,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),62,23,14,,,,
75,down,Sinsemilia,La mauvaise réputation,59,48,14,,,,
76,-,Switchy Dub,Emergency (feat. Monkey D),-,76,1,,,,
77,up,Million Stylez,Miss Fatty,97,60,14,,,,
78,-,Effetsmer,Beguine à Dieppe city,-,78,1,,,,
79,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],79,20,9,,,,
80,up,Busy Signal,Come Over (Missing You),100,66,11,,,,
81,up,Kalash,Chanson du Mwaka,98,65,11,,,,
82,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,82,1,,,,
83,-,Velvet Shadows,Wailing of Black People,-,83,1,,,,
84,-,Big Up & Seu Jorge,Terra,-,84,1,,,,
85,-,Big Red,Slow Down 2 (feat. Dame),-,85,1,,,,
86,-,"Busy Signal & Llamar ""Riff Raff"" Brown",Nah Lef,-,86,1,,,,
87,-,David Kirton,Barbados,-,87,1,,,,
88,-,Baby J Rd,Un Trago,-,88,1,,,,
89,-,Killer & Lion P,We Can Do It,-,89,1,,,,
90,-,Prince Swanny,Nah Chill (feat. Jahllano),-,90,1,,,,
91,-,Ocg,Nuh Fall in Love,-,91,1,,,,
92,-,Steel Pulse,You Can't Always Get What You Want,-,92,1,,,,
93,-,Bob Marley,Riding High,-,46,1,,,,
94,up,UB40 & Chrissie Hynde,I Got You Babe,95,18,11,,,,
95,down,Sean Paul,Ever Blazin',90,40,12,,,,
96,-,Pupajim,Amplifier,-,69,11,,,,
97,down,UB40,Red Red Wine (12'' Version),73,47,15,,,,
98,-,Pupajim,Business of War,-,20,9,,,,
99,-,Inner Circle,Sweat (A La La La La Long),-,25,11,,,,
100,-,Pupajim,Dancehall Scientist,-,75,9,,,,
