Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,14,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,64,,,,
3,up,Sinsemilia,Tout le bonheur du monde,22,1,127,,,,
4,up,Romain Virgo & Christopher Martin,Glow,5,1,75,,,,
5,up,Danakil,Oublions,6,1,80,,,,
6,up,NG,Hiroshima (Extended),7,1,73,,,,
7,up,Popcaan,Silence,9,2,70,,,,
8,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),10,2,81,,,,
9,up,Inna de Yard,Tribute to My Sista (feat. Derajah),11,3,80,,,,
10,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],13,5,68,,,,
11,up,Ras Teo & Ashanti Selah,No Matter Wah,14,6,81,,,,
12,up,Sean Paul,Temperature,26,1,125,,,,
13,up,Protoje,Like Royalty (feat. Popcaan),16,7,82,,,,
14,up,Le Jèm'ss,Wakanda,17,7,80,,,,
15,up,UB40,Kingston Town,30,2,125,,,,
16,up,Colonel Reyel,Celui,19,1,125,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,1,46,,,,
18,up,Colonel Reyel,Toutes les nuits,20,2,115,,,,
19,-,Lu City,Gou (feat. Maurane Voyer),-,19,7,,,,
20,up,Gyptian,Hold You (Hold Yuh),21,4,118,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,2,124,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,27,2,127,,,,
23,up,Don Omar,Dile,31,8,125,,,,
24,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),32,15,89,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,28,11,94,,,,
26,down,Manudigital,Only Just Begun (feat. Joseph Cotton),3,3,8,,,,
27,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),4,4,2,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,14,125,,,,
29,up,Jimmy Cliff,Reggae Night,35,4,125,,,,
30,up,Taïro,Une seule vie,36,14,105,,,,
31,up,Alpha Blondy,Brigadier Sabari,37,4,117,,,,
32,up,Bob Marley & The Wailers,Is This Love,33,1,127,,,,
33,up,Shaggy,Boombastic,40,1,125,,,,
34,down,Nèg'Marrons & Frankie Paul,Le bilan,15,3,123,,,,
35,-,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",-,12,67,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),43,16,65,,,,
37,up,UB40,Red Red Wine (Edit),85,10,124,,,,
38,up,Alpha Blondy & The Wailers,Jerusalem,52,5,122,,,,
39,up,Dub Inc,Rude Boy,39,6,126,,,,
40,-,Pierpoljak,Je sais pas jouer,-,19,121,,,,
41,-,Colonel Reyel,Toi et moi,-,18,104,,,,
42,up,Patrice,Soulstorm,48,7,122,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,1,125,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,3,127,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,7,126,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,8,25,,,,
47,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,24,119,,,,
48,-,Matieu White,I Got You (feat. Bamby),-,7,8,,,,
49,up,Tom Frager,Lady Mélody,63,5,118,,,,
50,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,39,1,,,,
51,up,Bob Marley & The Wailers,Could You Be Loved,100,1,125,,,,
52,-,UB40,Food for Thought,-,3,116,,,,
53,-,Dub Inc,My Freestyle,-,25,117,,,,
54,-,Sugar Daddy,Sweet Soca Music,-,17,107,,,,
55,down,Bob Marley & The Wailers,Want More,8,1,79,,,,
56,up,Sister Nancy,Bam Bam,60,56,8,,,,
57,-,Juls & Agent Sasco (Assassin),Slow Down,-,57,1,,,,
58,down,Sinsémilia,Tout le bonheur du monde (30 ans),38,28,42,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,7,91,,,,
60,-,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),-,60,1,,,,
61,-,Dub Inc,Tout ce qu'ils veulent,-,20,120,,,,
62,down,Kevin Lyttle,Turn Me On,24,4,125,,,,
63,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,77,,,,
64,-,Crazy Design,Guanguan,-,64,1,,,,
65,down,Blaiz Fyah & Tribal Kush,Bad,41,16,28,,,,
66,-,Yaksta,Gods Convo,-,66,1,,,,
67,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,97,,,,
68,-,Madness,One Step Beyond,-,1,119,,,,
69,-,Kalash,Bando,-,33,97,,,,
70,down,Naâman & Marcus Gad,Soul Plan,29,2,5,,,,
71,-,Artikal Sound System,Spiritual Broadcaster (feat. The Elovaters),-,71,1,,,,
72,-,Jahvillani,Rapid,-,72,1,,,,
73,-,Were-vana,Bombardé,-,9,21,,,,
74,-,Morgan Heritage,We Are Warriors (feat. Bobby Lee),-,74,1,,,,
75,-,Collie Buddz & Artikal Sound System,Light My Way,-,75,1,,,,
76,-,Chronic Law,Parking Lot,-,76,1,,,,
77,-,Dreadzone & Emily Capell,Dread Town,-,77,1,,,,
78,-,Teejay,Haunted,-,38,1,,,,
79,-,Brizion,Dub Tonic,-,79,1,,,,
80,-,"O.B.F, Nazamba & Linval Thompson",Curfew Drop,-,80,1,,,,
81,-,Lady Leshurr,Likkle Darling,-,81,1,,,,
82,-,Christopher Martin,Trust,-,82,1,,,,
83,-,Jahvillani,Up Inna Yuh Belly,-,83,1,,,,
84,-,Brizion,Jah Army Dub,-,84,1,,,,
85,-,"Proleter, Devi Reed & Awon",Chasing the Clouds,-,85,1,,,,
86,-,Ranking Joe,Bubble (Virtual Style),-,86,1,,,,
87,-,Jenone One,Chatt' pa la,-,87,1,,,,
88,-,Brizion,Dub Wave,-,88,1,,,,
89,-,JLB riddim,World of Jah,-,89,1,,,,
90,-,Jenone One,Lyrics en mwen,-,90,1,,,,
91,-,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",-,91,1,,,,
92,-,Stand High Patrol,Brest Bay,-,18,101,,,,
93,down,Abdoul,Tika,12,4,71,,,,
94,-,NZH,Princess (Radio Edit),-,19,106,,,,
95,-,Bob Marley & The Wailers,Redemption Song,-,1,125,,,,
96,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,109,,,,
97,-,Pupajim,TV Addict,-,19,83,,,,
98,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,89,,,,
99,-,Bob Marley & The Wailers,Jamming,-,14,97,,,,
100,-,Taïro,Bonne w**d,-,41,78,,,,
