Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,3,1,0,,,,
2,up,UB40,Kingston Town,11,2,0,,,,
3,up,Sinsemilia,Tout le bonheur du monde,4,1,0,,,,
4,down,Colonel Reyel,Celui,2,1,0,,,,
5,up,Gyptian,Hold You (Hold Yuh),8,4,0,,,,
6,down,Bob Marley & The Wailers,Is This Love,1,1,0,,,,
7,down,Sean Paul,Temperature,5,1,0,,,,
8,down,Colonel Reyel,Toutes les nuits,6,2,0,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,0,,,,
10,up,Tryö,Désolé pour hier soir,10,1,0,,,,
11,up,Kevin Lyttle,Turn Me On,12,4,0,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,7,2,0,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,31,1,0,,,,
14,up,Nèg'Marrons & Frankie Paul,Le bilan,23,3,0,,,,
15,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),13,3,0,,,,
16,down,Shaggy,Boombastic,9,1,0,,,,
17,down,Don Omar,Dile,16,8,0,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,14,0,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,7,0,,,,
20,down,Jimmy Cliff,Reggae Night,17,4,0,,,,
21,down,Taïro,Une seule vie,18,14,0,,,,
22,down,Alpha Blondy,Brigadier Sabari,19,4,0,,,,
23,down,Madness,One Step Beyond,21,1,0,,,,
24,up,Colonel Reyel,Toi et moi,25,18,0,,,,
25,up,UB40,Red Red Wine (Edit),30,10,0,,,,
26,up,Alpha Blondy & The Wailers,Jerusalem,28,5,0,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,1,0,,,,
28,up,UB40,Food for Thought,40,3,0,,,,
29,down,Patrice,Soulstorm,22,7,0,,,,
30,down,Dub Inc,Rude Boy,26,6,0,,,,
31,up,Sugar Daddy,Sweet Soca Music,35,17,0,,,,
32,up,Tom Frager,Lady Mélody,36,5,0,,,,
33,up,NZH,Princess (Radio Edit),38,19,0,,,,
34,down,Dub Inc,Tout ce qu'ils veulent,32,20,0,,,,
35,up,Stand High Patrol,Brest Bay,39,18,0,,,,
36,up,Pierpoljak,Je sais pas jouer,37,19,0,,,,
37,up,Alpha Blondy,Sweet Fanta Diallo,42,20,0,,,,
38,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,47,24,0,,,,
39,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),41,35,0,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,33,14,0,,,,
41,-,L'Entourloop & Skarra Mucci,Mucci Mata,-,41,0,,,,
42,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",43,39,0,,,,
43,down,Bob Marley & The Wailers,Jamming,14,14,0,,,,
44,up,Bost & Bim,Jamaican Boy (feat. Brisa Roché & Lone Ranger),45,44,0,,,,
45,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,7,0,,,,
46,up,Taïro,Bonne w**d,46,41,0,,,,
47,up,RDX,Jump (Radio Edit),48,42,0,,,,
48,up,Colonel Reyel,Aurélie,49,45,0,,,,
49,up,RDX,Kotch,50,46,0,,,,
50,up,Stand High Patrol,The Big Tree,53,45,0,,,,
51,down,Sean Paul,No Lie (feat. Dua Lipa),44,2,0,,,,
52,up,Sinsemilia,La mauvaise réputation,55,48,0,,,,
53,up,UB40,Red Red Wine (12'' Version),56,47,0,,,,
54,up,Stepart,Another Night (feat. Pupajim),68,51,0,,,,
55,-,Vybz Kartel,Yuh Love,-,50,0,,,,
56,up,Collie Buddz,Blind to You,57,51,0,,,,
57,down,Dub Inc,My Freestyle,52,25,0,,,,
58,down,Bob Marley & The Wailers,Three Little Birds,20,1,0,,,,
59,up,Gyptian,Wine Slow,86,53,0,,,,
60,up,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),62,23,0,,,,
61,up,Pierpoljak,Pierpoljak (radio edit),66,54,0,,,,
62,down,Dezil',San ou,58,54,0,,,,
63,up,Princess Lover,Mon soleil,63,27,0,,,,
64,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),59,56,0,,,,
65,down,Kalash,Plézi,61,59,0,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,3,0,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),64,16,0,,,,
68,-,Spice,Tables Turn,-,68,0,,,,
69,-,"GLOWINTHEDARK, Jah Cure & Lp2loose",On Tonight,-,69,0,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,69,18,0,,,,
71,down,Busy Signal,Come Over (Missing You),67,66,0,,,,
72,down,Kalash,Chanson du Mwaka,65,65,0,,,,
73,up,Pupajim,Amplifier,87,69,0,,,,
74,up,Musical Youth,Pass the Dutchie,99,29,0,,,,
75,down,Shabba Ranks,Mr. Loverman,71,71,0,,,,
76,down,Red Rat,Shelly-Ann,70,64,0,,,,
77,up,Pupajim,Mr. Bossman,91,77,0,,,,
78,up,Barrington Levy,Here I Come,78,70,0,,,,
79,down,Danakil,Marley,72,48,0,,,,
80,down,Kalash,Independent Gyal (feat. Pompis),79,31,0,,,,
81,up,Admiral T,Viser la victoire (feat. La Fouine & Medine) [Radio Edit],82,72,0,,,,
82,-,Shockman & Young Kenna,Bend Ova,-,82,0,,,,
83,up,Olmyta,Tout le monde d'accord (feat. Kymaï) [Edit Mix],83,73,0,,,,
84,up,Raggasonic,Bleu Blanc Rouge,94,74,0,,,,
85,-,BoomDaBash,Portami con te,-,85,0,,,,
86,-,Pupajim,Dancehall Scientist,-,75,0,,,,
87,up,Kalash,Bando,98,33,0,,,,
88,up,"Damian ""Jr. Gong"" Marley",There for You,96,77,0,,,,
89,up,Tiken Jah Fakoly,Tonton D'america,95,76,0,,,,
90,-,Pierpoljak,Maman,-,70,0,,,,
91,up,Admiral T,Viser la victoire (feat. Médine & La Fouine),97,85,0,,,,
92,down,Sean Paul,Ever Blazin',51,40,0,,,,
93,-,Mr. Vegas,Heads High (Kill 'Em With It),-,86,0,,,,
94,-,Vybz Kartel,Summer Time,-,37,0,,,,
95,down,Protoje,Rasta Love (feat. Ky-Mani Marley),85,55,0,,,,
96,-,Jah Cure,Longing For,-,96,0,,,,
97,-,Tarrus Riley,Good Girl Gone Bad (feat. Konshens),-,97,0,,,,
98,down,Inner Circle,Sweat (A La La La La Long),93,25,0,,,,
99,up,Ini Kamoze,Here Comes the Hotstepper,100,98,0,,,,
100,-,Raggasonic,Légalisez La Ganja,-,46,0,,,,
