Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,-,JoJo Siwa,Karma,-,2,1,,,,
3,down,Noah Kahan,Stick Season,2,1,19,,,,
4,up,Teddy Swims,Lose Control,5,3,12,,,,
5,down,Newera,Birds In The Sky,4,2,15,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,3,1,7,,,,
7,-,Hozier,Too Sweet (Mixed),-,7,1,,,,
8,up,Artemas,i like the way you kiss me,10,5,3,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,1,36,,,,
10,-,Casper Walsh,Simmer Down,-,10,1,,,,
11,up,Dasha,Austin,13,10,7,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),8,6,5,,,,
13,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,5,29,,,,
14,-,"cassö, RAYE & D-Block Europe",Prada,-,3,10,,,,
15,down,Michael Marcagi,Scared To Start,14,13,12,,,,
16,up,BiSH,"Beginning, End and Beginning",16,10,7,,,,
17,up,Mark Ambor,Belong Together,33,15,3,,,,
18,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,2,15,,,,
19,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,14,30,,,,
20,up,Dua Lipa,Houdini,26,7,22,,,,
21,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],21,19,3,,,,
22,-,Dua Lipa,Training Season (Mixed),-,22,1,,,,
23,-,Tfresh David,David Kushner Daylight,-,5,32,,,,
24,down,Oliver Anthony Music,Rich Men North of Richmond,22,1,34,,,,
25,up,OR GOLAN,I Am Greedy,25,7,24,,,,
26,down,Jazzy,Shooting Star,19,19,10,,,,
27,down,jackaka,I Will He Know,24,11,8,,,,
28,down,Beyoncé,JOLENE,9,9,2,,,,
29,up,Natasha Bedingfield,Unwritten,29,19,14,,,,
30,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],18,1,27,,,,
31,-,Hozier,Take Me to Church,-,25,31,,,,
32,-,Tyla,Water (Mixed),-,13,6,,,,
33,up,Nathan Dawe,We Ain't Here For Long,41,23,4,,,,
34,-,Bogdan DLP,Habibi,-,30,1,,,,
35,up,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",35,35,4,,,,
36,down,Taylor Swift,Cruel Summer,34,20,33,,,,
37,down,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],36,26,13,,,,
38,-,Unknown,What Was I Made For?,-,8,31,,,,
39,-,Future & Metro Boomin,Like That,-,24,2,,,,
40,up,Kygo & Ava Max,Whatever,50,18,12,,,,
41,up,Edward Maya & Vika Jigulina,Stereo Love (Original),49,36,33,,,,
42,up,Central Cee & Dave,Sprinter,43,42,2,,,,
43,-,YG Marley,Praise Jah In the Moonlight,-,43,1,,,,
44,down,BluMusic,Dance the Night Dua Lipa,39,39,2,,,,
45,up,SCSI-9,Stairs & Stars,58,25,27,,,,
46,-,LINKIN PARK,Numb,-,46,19,,,,
47,-,J. Cole,7 Minute Drill,-,47,1,,,,
48,up,Cyndi Lauper,Girls Just Want to Have Fun,52,48,16,,,,
49,-,The Verve,Bitter Sweet Symphony,-,42,25,,,,
50,-,Olivia Rodrigo,vampire,-,4,15,,,,
51,-,Sundowner,Lush Life (Balmy Breeze Version),-,51,2,,,,
52,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",48,26,6,,,,
53,up,Tom Grennan,Little Bit of Love (Madism Remix),67,44,2,,,,
54,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],62,40,2,,,,
55,up,Ella Henderson,Alibi (feat. Rudimental),65,55,8,,,,
56,-,Amy Winehouse,Back to Black,-,28,27,,,,
57,down,Benson Boone,Slow It Down,53,53,3,,,,
58,down,Kidd Samu,Playboi Carti,47,20,4,,,,
59,-,Vasy Stan,Stii Ca Te Iubesc,-,59,1,,,,
60,up,Chris Norman & Suzi Quatro,Stumblin' In,75,58,8,,,,
61,-,The Neighbourhood,Sweater Weather,-,26,23,77,2021-01-10,63,2021-02-07
62,down,Luke Combs,Where the Wild Things Are,51,51,14,,,,
63,up,Justin Timberlake,Selfish,63,40,11,,,,
64,up,Zara Larsson & David Guetta,On My Love,68,33,17,,,,
65,up,The Script,The Man Who Can't Be Moved,70,61,5,,,,
66,-,Imagine Dragons,Eyes Closed,-,66,1,,,,
67,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,67,1,,,,
68,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,98,68,2,,,,
69,down,Travis Scott,FE!N,44,44,2,,,,
70,up,Tove Lo,Habits (Stay High),86,62,7,,,,
71,up,The Cranberries,Linger,72,54,16,,,,
72,down,Ariana Grande,"yes, and?",61,61,2,,,,
73,up,Otha,One of the Girls,76,73,2,,,,
74,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),81,67,7,,,,
75,up,ADAM,Zhurek (Isko Alvarez remix),95,69,2,,,,
76,-,Modern Talking,Cheri Cheri Lady,-,76,5,,,,
77,down,Olivia Rodrigo,obsessed,57,16,3,,,,
78,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,75,1,,,,
79,down,Jithin Raj,Periyone,54,54,3,,,,
80,up,Bastille,Pompeii,85,76,9,,,,
81,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,68,20,,,,
82,down,Red Nex,Cotton Eye Joe,69,61,5,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota),-,61,7,,,,
84,down,21 Savage,redrum,83,29,12,,,,
85,up,The Outfield,Your Love,92,85,5,,,,
86,-,イマジン・ドラゴンズ,Demons,-,75,8,,,,
87,down,Aimee Carty,2 Days Into College,59,55,5,,,,
88,down,Miley Cyrus,Party In the U.S.A.,80,80,7,,,,
89,up,Nathan Evans,Heather On The Hill,93,30,11,,,,
90,-,PureNRG,Footloose,-,90,1,,,,
91,-,Kings of Leon,Use Somebody,-,89,2,,,,
92,-,One-One,Hit Me,-,92,1,,,,
93,down,Bad Blood,Hits,87,46,13,,,,
94,-,Luke Combs,Beautiful Crazy,-,47,17,,,,
95,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],94,77,13,,,,
96,-,Lé Mon,Beauty,-,80,6,,,,
97,down,UB40,Homely Girl,90,90,2,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),97,50,11,,,,
99,-,Rising Suns,Sunshine,-,99,1,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart,-,74,2,,,,
