Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,070 Shake & RAYE,Escapism. (Mixed),2,2,3,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,2,3,,,,
4,-,Des Kelly,Green Green Grass,-,4,1,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,3,13,,,,
6,down,Sam Smith & Kim Petras,Unholy (Live),3,3,2,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,3,12,,,,
8,up,Meghan Trainor,Made You Look,9,2,18,,,,
9,-,Dirty Harry,Kill Bill,-,7,2,,,,
10,down,Miguel,Sure Thing,7,7,11,,,,
11,down,Kid Francescoli,Miss Mess,10,4,18,,,,
12,up,The Tumbling Paddies,The Way I Am,16,12,34,,,,
13,up,Taylor Swift,Anti-Hero,14,1,18,,,,
14,down,Steven Styles,As It Was (feat. Harry Rodgers),12,2,32,,,,
15,up,Capaldi X,Forget Me,15,2,24,,,,
16,-,The Light the Heat,All for You,-,16,1,,,,
17,up,Dermot Kennedy,Kiss Me,17,5,25,,,,
18,-,Jorja Chalmers,I'll Be Waiting,-,18,1,,,,
19,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,26,,,,
20,-,Dierks Bentley,The Heaven I'm Headed To,-,20,1,,,,
21,up,Central Cee,LET GO,23,5,10,,,,
22,down,Lady Gaga,Bloody Mary,20,2,11,,,,
23,down,Chris Brown,Under the Influence,19,7,27,,,,
24,up,Coi Leray,Players,28,22,3,,,,
25,down,venbee & Goddard,messy in heaven,22,15,16,,,,
26,down,Bailey,How Do I Say Goodbye,24,20,10,,,,
27,up,5zyl,Purple People,33,27,3,,,,
28,up,Stephen Sanchez,Until I Found You,40,23,3,,,,
29,-,Frank Gambale,Tones For Chick's Bones,-,29,5,,,,
30,down,Chris Brown,Forever (Main Version),25,25,4,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,1,17,,,,
32,-,Bluus's,Pointless,-,32,1,,,,
33,up,P!nk,TRUSTFALL,59,17,4,,,,
34,up,OneRepublic,I Ain't Worried (Mixed),41,8,23,,,,
35,up,Coldplay,A Sky Full of Stars,39,28,34,,,,
36,up,Nathan Evans,Wellerman,42,10,16,,,,
37,down,Anne-Marie x Aitch,Psycho,34,14,23,,,,
38,up,Tiësto & Tate McRae,10:35 (Mixed),45,32,7,,,,
39,up,Miley Cyrus,Jolene (The Backyard Sessions),43,28,13,,,,
40,down,Adele,Set Fire to the Rain,35,25,12,,,,
41,down,Meghan Trainor,NO,32,27,13,,,,
42,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),38,26,20,,,,
43,up,Rihanna,We Found Love (feat. Calvin Harris),62,43,7,,,,
44,down,Luke Combs,Love You Anyway,30,30,2,,,,
45,down,Shakira,"Whenever, Wherever",29,29,4,33,2020-02-09,33,2020-02-09
46,-,Timber Timbre,Creep On Creepin' On,-,43,3,,,,
47,up,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],49,29,9,,,,
48,-,NF,HOPE,-,48,1,,,,
49,down,Jup van Heeren,Dolls,48,32,26,,,,
50,down,Bruno Mars,When I Was Your Man,37,23,26,,,,
51,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),52,40,7,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),55,52,2,,,,
53,down,Stormzy,Hide & Seek,46,16,19,,,,
54,down,Justine Skye,Collide (feat. Tyga),47,37,10,,,,
55,down,Sia,Elastic Heart,53,52,12,,,,
56,-,Dreem,Ceilings,-,30,1,,,,
57,-,Rihanna,Where Have You Been,-,57,1,,,,
58,down,ThxSoMch,SPIT IN MY FACE!,56,55,6,,,,
59,down,JVKE,Golden Hour,51,33,18,,,,
60,up,Rihanna,Only Girl (In the World),81,60,3,,,,
61,-,Superstar Pride,Painting Pictures,-,61,1,,,,
62,-,San Mei,Love In The Dark,-,54,1,,,,
63,down,Bizarrap & Shakira,Out of Your League (Mixed),44,19,3,,,,
64,-,Dan McCabe,Heaven's Only a Touch Away,-,64,1,,,,
65,down,Wsym,Exciting,60,60,2,,,,
66,down,Luke Combs,When It Rains It Pours,64,42,9,,,,
67,-,Rihanna,Work (feat. Drake),-,67,1,,,,
68,-,Strandz & Digga D,Us Against the World (Remix),-,57,1,,,,
69,down,KALEO,Way Down We Go,66,39,7,,,,
70,up,g3ox_em,GigaChad Theme (Phonk House Version),76,70,2,,,,
71,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,71,2,,,,
72,-,Kanye West,All of the Lights,-,72,1,,,,
73,up,Timbaland,Apologize (feat. OneRepublic),92,62,5,,,,
74,up,The Black Eyed Peas,I Gotta Feeling,77,61,7,,,,
75,up,45 Secondes,Forty Five,79,75,3,,,,
76,up,Omi,Cheerleader (Felix Jaehn Remix),84,46,10,,,,
77,-,Tshepang Ramoba,Bana Baka,-,77,1,,,,
78,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,68,55,4,,,,
79,up,P!nk,Never Gonna Not Dance Again,89,53,5,,,,
80,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),70,62,4,,,,
81,down,Survivor,Eye of the Tiger,75,62,9,,,,
82,-,Elley Duhé,MIDDLE OF THE NIGHT,-,82,1,,,,
83,-,DjFlaskz,"Baby, Come On",-,76,2,,,,
84,down,Elton John,I'm Still Standing,82,52,30,,,,
85,up,2Pac,Hit 'Em Up (feat. Outlawz),96,60,15,,,,
86,down,LINKIN PARK,Lost,36,36,2,,,,
87,-,Circle Of Mud,Stayin' Alive,-,87,1,,,,
88,-,BLACHA & Chivas,Barbie,-,88,1,,,,
89,-,Brett Young,In Case You Didn't Know,-,58,2,,,,
90,-,Eric Carmen,Hungry Eyes,-,61,12,,,,
91,-,Katlyn Clary,Last Friday Night (T.G.I.F.),-,66,6,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,67,10,,,,
93,-,tommy road,Folk King,-,66,1,,,,
94,-,LINKIN PARK,Numb,-,46,2,,,,
95,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,77,1,,,,
96,-,Snap!,Rhythm Is a Dancer,-,96,1,,,,
97,-,Dire Straits,Walk of Life,-,50,3,,,,
98,down,Indila,Tourner dans le vide,80,35,9,,,,
99,-,Cher,If I Could Turn Back Time,-,56,10,,,,
100,-,Backstreet Boys,I Want It That Way,-,65,9,,,,
