Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),3,1,18,99,2020-07-26,16,2020-09-20
2,down,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
3,up,24kGoldn,Mood (feat. iann dior),5,3,12,33,2020-08-23,1,2020-10-11
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,3,5,28,2020-10-11,28,2020-10-11
5,up,Tate McRae,you broke me first,7,3,19,81,2020-08-23,15,2020-11-15
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,5,11,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,13,80,2020-08-09,1,2020-08-16
8,down,Little Mix,Sweet Melody,4,4,2,,,,
9,down,Larray,Canceled,2,1,3,,,,
10,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),11,10,2,,,,
11,up,Jason Derulo,Take You Dancing,12,7,15,71,2020-08-23,16,2021-01-17
12,down,Harry Styles,Golden,10,10,2,61,2019-12-22,39,2020-12-13
13,up,Justin Bieber & benny blanco,Lonely,17,8,3,6,2020-10-25,6,2020-10-25
14,down,James Arthur,Train Wreck,13,13,9,,,,
15,up,Future,Life Is Good (feat. Drake),16,4,42,86,2020-01-12,6,2020-01-19
16,up,Wes Nelson & Hardy Caprio,See Nobody,21,15,5,,,,
17,down,Dermot Kennedy,Giants,14,1,19,,,,
18,up,Justin Bieber,Holy (feat. Chance the Rapper),18,5,7,83,2020-09-20,4,2020-09-27
19,down,Fleetwood Mac,Dreams (Live),15,12,4,,,,
20,down,Ayewaken,Blinding Lights,19,1,47,82,2020-01-26,44,2020-04-19
21,down,Miley Cyrus,Midnight Sky,20,10,12,14,2020-08-23,12,2020-10-25
22,up,Music for Baby,All I Want for Christmas Is You,52,4,5,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,22,10,61,2020-08-23,8,2020-10-04
24,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),24,10,11,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,17,79,2020-04-19,1,2020-07-05
26,up,Michael Jackson,Thriller,53,12,3,58,2019-11-03,58,2019-11-03
27,up,M Huncho,Head Huncho (feat. Headie One),48,20,4,,,,
28,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,1,61,2021-01-03,22,2021-02-07
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,7,12,95,2020-08-30,95,2020-08-30
30,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),31,6,17,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,17,17,74,2020-07-05,5,2020-07-12
32,down,BTS,Dynamite,27,3,11,96,2020-08-23,2,2020-08-30
33,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,30,19,15,94,2020-08-23,94,2020-08-23
34,down,Pop Smoke,What You Know Bout Love,25,13,8,81,2020-07-12,14,2020-10-18
35,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),37,35,4,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,24,11,99,2020-10-11,61,2020-11-01
37,down,Dua Lipa,Levitating (feat. DaBaby),33,3,5,93,2020-10-25,3,2021-05-16
38,down,Topic,Breaking Me (feat. A7S),34,5,29,94,2020-03-01,8,2020-08-16
39,down,Conan Gray,Heather,28,13,14,44,2020-08-23,15,2020-09-13
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,2,14,87,2020-08-16,73,2020-09-27
41,up,Tiësto,The Business,54,2,4,52,2021-01-03,18,2021-04-04
42,-,Ariana Grande,34+35,-,2,1,64,2020-11-01,7,2020-12-13
43,-,The Pogues,Fairytale of New York,-,38,1,,,,
44,down,Chord Overstreet,Hold On,40,40,16,,,,
45,up,Central Cee,Loading,49,30,2,,,,
46,down,Sigala & James Arthur,Lasting Lover,39,38,7,,,,
47,down,Juice WRLD,Wishing Well,38,5,17,13,2020-07-19,13,2020-07-19
48,down,Ashnikko,Daisy,42,37,8,77,2020-10-18,70,2020-10-25
49,up,Octavian & Skepta,Papi Chulo,63,44,2,,,,
50,down,Fabel,Mellom sol og mellom lyn,36,11,15,,,,
51,-,Wham!,Last Christmas,-,4,8,70,2019-12-22,53,2019-12-29
52,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,4,12,78,2020-08-16,3,2020-08-23
53,down,DJ Khaled,POPSTAR (feat. Drake),51,7,8,94,2020-07-19,8,2020-09-20
54,-,Robert Grace,Fake Fine (feat. gnash),-,54,1,,,,
55,-,"Bobby ""Boris"" Pickett",Monster Mash,-,55,1,,,,
56,-,Fredo,What Can I Say,-,56,1,,,,
57,-,Ariana Grande & Doja Cat,motive,-,57,1,94,2020-11-01,23,2020-11-08
58,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",45,27,4,,,,
59,up,Sam Smith,Diamonds,71,35,7,51,2020-09-27,18,2020-11-15
60,-,Tion Wayne,Deluded (feat. MIST),-,60,1,,,,
61,up,The Neighbourhood,Sweater Weather,77,26,4,77,2021-01-10,63,2021-02-07
62,down,The Kid LAROI,SO DONE,44,44,2,61,2020-11-15,61,2020-11-15
63,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),58,8,17,,,,
64,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),47,33,5,,,,
65,-,grandson,Blood // Water,-,65,2,,,,
66,-,CJ,Whoopty,-,9,1,51,2020-11-22,8,2021-01-24
67,down,Jack Harlow,Tyler Herro,50,50,2,51,2020-11-01,51,2020-11-01
68,-,Ariana Grande,pov,-,33,1,34,2020-11-08,26,2020-11-22
69,down,Shawn Mendes,Wonder,57,26,5,15,2020-10-11,15,2020-10-11
70,down,The Lumineers,Ophelia,64,47,18,,,,
71,down,Ayzha Nyree,No Guidance Remix,61,32,7,,,,
72,-,Dua Lipa & Angele,Fever,-,42,1,47,2020-11-15,47,2020-11-15
73,-,Ariana Grande & The Weeknd,off the table,-,73,1,89,2020-11-01,30,2020-11-08
74,up,James Arthur,Impossible,80,55,5,,,,
75,-,Route 94,My Love (feat. Jess Glynne),-,65,5,,,,
76,-,Michael Jackson,Billie Jean,-,31,1,,,,
77,down,Digga D,Chingy (It’s Whatever),69,50,3,,,,
78,-,Liam Payne & Dixie D’Amelio,Naughty List,-,78,1,,,,
79,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),85,21,18,17,2020-07-12,17,2020-07-12
80,down,Coldplay,Viva La Vida,76,6,14,,,,
81,up,Ilebek,Don't Give Me Up (feat. Sisi),86,66,6,,,,
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,1,,,,
83,down,BANNERS,Someone To You,79,69,8,,,,
84,-,Guns N' Roses,November Rain,-,45,5,,,,
85,down,Little Mix,Holiday,67,22,11,,,,
86,up,Sean Kingston,Beautiful Girls,95,80,3,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,67,3,,,,
88,-,Gigi D'Agostino,L'amour Toujours,-,51,4,,,,
89,down,Mari M.,Fly with Me (Dream House Radio Edit),83,64,5,,,,
90,down,Luke Combs,Forever After All,66,66,2,20,2020-11-01,20,2020-11-01
91,-,CG5,Show Yourself,-,91,1,,,,
92,-,The Verve,Bitter Sweet Symphony,-,42,10,,,,
93,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,93,1,,,,
94,-,Elton John,Tiny Dancer,-,39,3,,,,
95,-,Fredo,Daily Duppy (feat. GRM Daily),-,13,11,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,3,,,,
97,-,R.E.M.,Losing My Religion,-,41,3,,,,
98,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,98,1,42,2020-11-08,42,2020-11-08
99,-,D-Block Europe & Aitch,UFO,-,39,4,,,,
100,up,One Direction,Story Of My Life,100,36,4,,,,
