Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],-,1,2,,,,
2,up,Adele,Strangers By Nature,2,1,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,17,,,,
4,down,Elton John & Ed Sheeran,Merry Christmas,1,1,2,,,,
5,up,Sonny,This Christmas,5,1,6,,,,
6,up,Gayle,abcdefu,8,4,5,,,,
7,down,Ed Sheeran,Bad Habits (Mixed),6,1,4,,,,
8,down,Ed Sheeran,Shivers,7,2,12,,,,
9,up,Kennedy,Better Days,11,5,14,,,,
10,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,2,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,29,76,2021-04-25,2,2021-05-02
12,down,The Kid LAROI & Justin Bieber,Stay,10,2,20,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,2,15,,,,
14,up,Glass Animals,Heat Waves,15,8,38,75,2021-02-28,71,2021-03-07
15,-,Doja Cat,Woman,-,8,11,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),24,3,6,,,,
17,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,12,7,,,,
18,down,ArrDee,Flowers (Say My Name),16,13,5,,,,
19,down,Becky Hill & Topic,My Heart Goes (La Di Da),17,14,13,,,,
20,-,Juice WRLD,Burn,-,20,1,,,,
21,-,The Swingin' Cats,Rockin' Around the Christmas Tree,-,14,1,,,,
22,-,Olivia Rodrigo,Good 4 U (Mixed),-,5,16,,,,
23,up,SwitchOTR,Coming for You (feat. A1 x J1),25,20,7,,,,
24,-,Will Tell,Tell Me Something Good,-,16,1,,,,
25,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,17,3,,,,
26,down,Ariana Grande,Santa Tell Me,23,15,13,,,,
27,up,Cherish,Do It to It (feat. Sean Paul) [Instrumental],28,20,5,,,,
28,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,3,,,,
29,down,Tom Grennan,Little Bit of Love,21,8,36,,,,
30,up,Drakeson,Happier Than Ever,41,30,3,,,,
31,down,Jonasu,Black Magic,30,3,25,,,,
32,down,Olivia Rodrigo,drivers license,29,1,35,1,2021-01-17,1,2021-01-17
33,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],34,12,10,,,,
34,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),20,1,5,,,,
35,up,Sia,Snowman,37,11,3,,,,
36,up,Silky,Mad At Me,39,24,3,,,,
37,down,Abseitz,Do They Know It's Christmas,33,33,3,,,,
38,-,Øyvind Gravdal Band,Vente På Pappa,-,26,2,,,,
39,up,LIVE,Lightning Crashes (Live),44,22,36,,,,
40,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,19,1,,,,
41,up,Smith Family,Family Prayer,45,41,2,,,,
42,down,DOBERMAN INFINITY,INFINITY,32,32,2,,,,
43,up,Tiësto & Ava Max,The Motto,51,14,6,,,,
44,up,Leona Lewis,One More Sleep,54,31,9,,,,
45,up,Elton John,Step Into Christmas,59,31,9,,,,
46,up,Maribel Sur,Wonderful Christmastime,48,26,3,,,,
47,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,35,26,9,,,,
48,up,José Feliciano,Feliz Navidad (2019 Version),66,35,2,,,,
49,up,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],57,25,2,,,,
50,-,KPH,Overpass Graffiti,-,35,1,,,,
51,-,Sam Fender,Seventeen Going Under,-,9,1,,,,
52,down,Ghost Harmonics,Waiting for the Ghost Train,49,19,10,,,,
53,up,Joel Corry,I Wish (feat. Mabel),53,34,6,,,,
54,down,Adele,Rolling In the Deep,46,25,15,,,,
55,-,Picture This,This Christmas,-,33,5,,,,
56,up,East 17,Stay Another Day,69,44,7,,,,
57,down,Alex Zind & Don Bnnr,Tell It to My Heart,42,42,2,,,,
58,up,Central Cee & kobzx2z,Obsessed With You,61,17,5,,,,
59,up,Darlene Love,All Alone On Christmas,74,41,2,,,,
60,up,Coldplay,Christmas Lights,86,47,6,,,,
61,up,Céline Dion,It's All Coming Back to Me Now,64,28,16,,,,
62,up,Coldplay & BTS,My Universe,65,41,5,,,,
63,down,Money Man,Money Man Perry,56,16,12,,,,
64,up,Sean Paul,No Lie (feat. Dua Lipa),82,25,3,,,,
65,down,J DEEN,She Knows,63,25,7,,,,
66,-,Adele,Water Under the Bridge,-,66,1,,,,
67,-,Richard Watts,Merry Xmas Everybody (Acoustic),-,59,1,,,,
68,up,Mud,Lonely This Christmas,90,54,5,,,,
69,-,Lightning Cavalry,Seconds of Feeling Good,-,44,1,,,,
70,up,ARZ,Alone with You,84,54,14,,,,
71,down,"Original (German) Cast of ""Starlight Express""",Starlight Sequenz,70,56,4,,,,
72,up,DJ Filwé,Whisper of Love,80,60,11,,,,
73,down,Adele,I Drink Wine,72,19,4,,,,
74,up,The Monthly Trades,I Would Do Anything for Love,85,64,15,,,,
75,-,SALES,Pope Is a Rockstar,-,75,1,,,,
76,-,Gary Barlow,It's The Most Wonderful Time Of The Year,-,58,1,,,,
77,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),79,77,2,,,,
78,-,Eminem,Stan (feat. Dido),-,53,5,,,,
79,up,Silky,Wanna Be,89,20,18,,,,
80,-,Gayla Peevey,I Want a Hippopotamus for Christmas (Remastered),-,80,1,,,,
81,-,Backstreet Boys,I Want It That Way,-,65,1,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,68,11,6,,,,
83,-,Fabiola Roldan,Tu Casita,-,83,1,,,,
84,up,Zoe Wees,Control,88,65,11,98,2020-09-20,85,2021-01-03
85,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,40,1,,,,
86,down,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,76,62,2,,,,
87,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,87,1,,,,
88,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,40,1,,,,
89,-,Sia,Unstoppable,-,17,11,81,2019-11-10,81,2019-11-10
90,-,Billy Joel,Piano Man,-,45,20,,,,
91,-,Bruce Springsteen,Tougher Than the Rest,-,63,11,,,,
92,-,Aleluia,Hallelujah,-,92,1,,,,
93,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,85,3,,,,
94,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,32,61,2021-01-03,22,2021-02-07
95,-,Johnny Mathis,When a Child Is Born,-,72,1,,,,
