Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alibi,"Space, Man",-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,7,,,,
3,down,Max the Sax,Make Me Feel Good,2,2,3,,,,
4,up,Belters Only & Jazzy,Don't Stop Just Yet,5,3,8,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),4,3,25,,,,
6,up,Markie Brown,Where did You Go?,6,4,3,,,,
7,down,Habbits,Bad Habbits,3,1,26,,,,
8,up,Lizzo,A Very Special Message From Lizzo,13,5,3,,,,
9,down,Ed Sheeran,Shivers,8,2,34,,,,
10,-,Streaplers,Stefanie,-,10,1,,,,
11,-,Kendrick Lamar,N95,-,11,1,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,39,,,,
13,-,Fireboy DML & Ed Sheeran,Peru,-,9,6,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,11,11,,,,
15,down,Jack Harlow,First Class,11,11,2,,,,
16,down,Dave,Starlight,14,3,11,,,,
17,up,Sam Fender,Seventeen Going Under,18,11,20,,,,
18,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,19,1,11,,,,
19,up,Appletree,Easy On Me,20,19,2,,,,
20,down,Dermot Kennedy,Something to Someone,15,12,2,,,,
21,up,Sia,Unstoppable,21,17,31,81,2019-11-10,81,2019-11-10
22,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",24,14,9,,,,
23,up,Indevotion,Go Go Go Go Go!,26,16,3,,,,
24,up,Tiësto & Ava Max,The Motto,27,14,28,,,,
25,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),23,15,5,,,,
26,down,Ed Sheeran,2step (feat. Lil Baby),17,17,2,,,,
27,down,Gayle,abcdefu,25,4,27,,,,
28,down,Brooke,That's Rich,12,2,4,,,,
29,up,Paloma Faith,Only Love Can Hurt Like This,36,16,21,,,,
30,up,George Ezra,Anyone For You,37,24,13,,,,
31,up,Kennedy,Better Days,31,5,28,,,,
32,down,Aitch & Ashanti,Baby,29,12,10,,,,
33,up,SCSI-9,Stairs & Stars,33,25,3,,,,
34,down,Jessica Darrow,Surface Pressure,30,8,19,,,,
35,up,Tate McRae,she's all i wanna be,38,26,15,,,,
36,down,Kendrick Lamar,The Heart Part 5,7,7,2,,,,
37,down,Fernando Gelbard,Flowers (Sombrero De Flores),35,27,4,,,,
38,-,Tion Wayne & La Roux,IFTK,-,28,1,,,,
39,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,8,5,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,16,2,,,,
41,down,Ed Sheeran,Overpass Graffiti,39,10,24,,,,
42,up,Benzz,Je M'appelle,44,42,4,,,,
43,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",43,39,6,,,,
44,down,Jup van Heeren,Dolls,42,32,10,,,,
45,down,Blu Music,Doja Cat Woman,40,23,15,,,,
46,up,Merle Haggard And The Strangers,House of Memories,47,38,3,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,41,2,41,,,,
48,down,Ruth B.,Dandelions,45,30,4,,,,
49,up,Jonasu,Black Magic,49,3,44,,,,
50,-,CKay,love nwantiti [North African Remix] [Mixed],-,12,7,,,,
51,-,普列文,Don't Blame Me,-,26,1,,,,
52,down,Bugzy Malone,Daily Duppy,28,28,2,,,,
53,-,Alexander Rybak,Fairytale,-,52,6,,,,
54,down,Lauren Spencer-Smith,Fingers Crossed,53,53,2,,,,
55,-,Toploader,Dancing In the Moonlight,-,54,21,,,,
56,-,Dabeull & Sofiane Pamart,Supermodel Love,-,56,1,,,,
57,down,Mimi Webb,House On Fire,56,42,13,,,,
58,up,Yaman Khadzi,Stay,58,46,11,,,,
59,-,Kizz Daniel & Tekno,Buga,-,54,1,,,,
60,-,Kendrick Lamar,United In Grief,-,60,1,,,,
61,down,Melanie Martinez,Pacify Her,52,52,3,,,,
62,down,BoyWithUke,Understand,51,51,2,,,,
63,-,D-Block Europe,Black Beatles,-,63,1,,,,
64,down,PSY,That That (prod. & feat. SUGA of BTS),32,10,3,,,,
65,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),61,20,14,,,,
66,up,Oasis,Don't Look Back In Anger,75,56,14,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,62,38,7,,,,
68,down,The Game,Hate It Or Love It (feat. 50 Cent),66,14,18,,,,
69,up,High Contrast,Remind Me,79,69,3,,,,
70,up,Avicii,Levels,87,70,2,,,,
71,up,Edward Maya & Vika Jigulina,Stereo Love (Original),81,36,10,,,,
72,-,Akon,Right Now (Na Na Na),-,72,1,,,,
73,-,テイラー・スウィフト,Blank Space,-,8,4,,,,
74,down,Lady Gaga,Poker Face,68,53,16,,,,
75,-,Subwoolfer,Give That Wolf A Banana,-,75,1,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,72,57,14,,,,
77,-,My Chemical Romance,The Foundations of Decay,-,77,1,,,,
78,up,Janet Jackson,All for You,90,6,2,,,,
79,down,Luude,Down Under (feat. Colin Hay),65,48,9,,,,
80,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,51,12,,,,
81,-,Calypso Rose,Green Green Grass,-,3,1,,,,
82,-,Marina and the Kats,Shim Sham,-,82,1,,,,
83,-,We Are Domi,Lights Off (ESC Version),-,83,1,,,,
84,-,Elton John,Tiny Dancer,-,39,31,,,,
85,down,Fugees,Killing Me Softly With His Song,78,57,12,,,,
86,down,Future,WAIT FOR U (feat. Drake & Tems),46,46,2,,,,
87,down,Amy Macdonald,This Is the Life,82,45,17,,,,
88,-,Konstrakta,In corpore sano,-,88,1,,,,
89,down,Gorillaz,Feel Good Inc.,84,63,5,,,,
90,down,Leah Kate,10 Things I Hate About You,63,51,6,,,,
91,down,A1 x J1 & Tion Wayne,Dance,80,37,9,,,,
92,down,The Go Luckys,How Much Longer,76,66,7,,,,
93,up,Amy Winehouse,Back to Black,99,28,2,,,,
94,-,Doja Cat,Kiss Me More (feat. SZA),-,3,32,9,2021-04-18,1,2021-05-16
95,down,Céline Dion,My Heart Will Go On,91,72,9,,,,
96,-,Nineties Fashion Society,You've Got to Show Me Love,-,87,1,,,,
97,-,J. Cole,No Role Modelz,-,84,1,,,,
98,-,Burna Boy,Last Last,-,29,1,,,,
99,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],55,23,4,,,,
100,-,Snow Patrol,Chasing Cars,-,67,11,,,,
