Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,2,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,4,84,2021-05-09,17,2021-05-16
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,5,76,2021-04-25,2,2021-05-02
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,10,3,2021-04-04,3,2021-04-04
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,5,17,72,2021-03-07,18,2021-05-16
6,up,Dua Lipa,Levitating (feat. DaBaby),7,3,35,93,2020-10-25,3,2021-05-16
7,up,Doja Cat,Kiss Me More (feat. SZA),11,3,8,9,2021-04-18,1,2021-05-16
8,down,BTS,Butter,3,3,2,,,,
9,down,Bella Poarch,Build a Bitch,5,3,3,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),15,5,11,,,,
11,down,Olivia Rodrigo,deja vu,8,8,8,17,2021-04-11,16,2021-04-18
12,up,Olivia Rodrigo,drivers license,13,1,21,1,2021-01-17,1,2021-01-17
13,up,Tiësto,The Business,17,2,34,52,2021-01-03,18,2021-04-04
14,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,14,1,,,,
15,up,Masked Wolf,Astronaut In The Ocean,18,14,11,60,2021-02-07,6,2021-04-04
16,up,Olivia Rodrigo,traitor,16,13,2,,,,
17,up,Tom Grennan,Little Bit of Love,19,8,9,,,,
18,-,KennyHoopla,lost cause// (feat. Jesse),-,9,1,,,,
19,down,Our Song Band,Tribu arc en ciel,12,12,2,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),26,1,48,99,2020-07-26,16,2020-09-20
21,up,Mimi Webb,Good Without,23,21,10,,,,
22,-,Juice WRLD,Lucid Dreams,-,5,2,7,2019-12-15,7,2019-12-15
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,11,56,2021-03-21,1,2021-03-28
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,6,13,6,2021-03-14,2,2021-05-09
25,-,Glass Animals,Heat Waves,-,8,11,75,2021-02-28,71,2021-03-07
26,down,Little Mix,Confetti (feat. Saweetie),22,5,5,,,,
27,up,Sea Shanty,Wellerman,31,11,10,,,,
28,up,Polo G,RAPSTAR,30,2,8,86,2021-04-11,7,2021-04-18
29,up,Olivia Rodrigo,favorite crime,44,29,2,,,,
30,up,The Kid LAROI,WITHOUT YOU,33,9,15,,,,
31,-,Meekz,Respect The Come Up,-,31,1,,,,
32,-,OFB,Daily Duppy (feat. GRM Daily),-,32,1,,,,
33,down,Duncan Laurence,Arcade (feat. FLETCHER),21,17,14,100,2021-03-21,64,2021-04-25
34,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),43,4,30,,,,
35,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,1,,,,
36,up,Head Down,Can't Get You Out of My Head,37,5,16,,,,
37,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,39,28,12,,,,
38,up,Dermot Kennedy,Giants,40,1,49,,,,
39,up,Your Love,Your Love,47,27,5,,,,
40,down,Olivia Rodrigo,brutal,29,29,2,,,,
41,up,Måneskin,ZITTI E BUONI,45,41,2,,,,
42,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,15,2,,,,
43,up,LIVE,Lightning Crashes (Live),49,22,12,,,,
44,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,30,61,2021-01-03,22,2021-02-07
45,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,45,10,96,2021-04-11,41,2021-05-16
46,-,Travis Scott & HVME,Goosebumps (Remix),-,18,12,82,2021-02-14,44,2021-04-11
47,down,Billie Eilish,Your Power,46,2,6,74,2021-05-02,5,2021-05-09
48,up,Cardi B,Up,50,4,17,4,2021-02-14,4,2021-02-14
49,-,The Verve,Bitter Sweet Symphony,-,42,13,,,,
50,up,D-Block Europe & RAYE,Ferrari Horses,56,29,15,,,,
51,up,A1 x J1,Latest Trends,51,5,17,,,,
52,down,10 Years,Start Again,9,9,2,,,,
53,up,Rag'n'Bone Man,Anywhere Away from Here,54,26,7,,,,
54,up,StarBoi3,Dick (feat. Doja Cat),63,30,5,57,2021-05-16,57,2021-05-16
55,-,Niall,Keepers of the Night,-,55,1,,,,
56,-,Killer Instinct,Killer Instinct,-,56,1,,,,
57,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,49,10,,,,
58,down,Olivia Rodrigo,enough for you,28,28,2,,,,
59,up,P!nk,All I Know So Far,91,54,3,,,,
60,up,Ava Max,My Head & My Heart,67,30,11,74,2021-02-21,12,2021-03-21
61,down,Olivia Rodrigo,"1 step forward, 3 steps back",38,38,2,,,,
62,down,Olivia Rodrigo,"jealousy, jealousy",53,37,2,,,,
63,up,Eminem,The Real Slim Shady,71,29,9,,,,
64,up,Justin Wellington,Iko Iko (feat. Small Jam),75,47,7,,,,
65,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,73,34,10,89,2021-04-04,78,2021-04-11
66,down,Alexander Rybak,Fairytale,52,52,2,,,,
67,up,Minelli,Rampampam,69,58,4,,,,
68,-,Robin Schulz,Sugar (feat. Francesco Yates),-,64,9,,,,
69,-,The Neighbourhood,Sweater Weather,-,26,21,77,2021-01-10,63,2021-02-07
70,up,Journey,Don't Stop Believin',92,70,21,,,,
71,down,SR,Welcome to Brixton,70,57,14,,,,
72,down,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),41,41,2,,,,
73,-,Vegedream,Ramenez la coupe à la maison,-,37,1,,,,
74,-,Reh Dogg,Wonderwall,-,52,7,,,,
75,down,Freestyle,Fly Freestyle (Instrumental),74,41,4,,,,
76,-,J Balvin & Maria Becerra,Qué Más Pues?,-,76,1,,,,
77,down,Picture This,Things Are Different,72,39,13,,,,
78,down,Carrousel,Voilà,14,14,2,,,,
79,-,Guns N' Roses,November Rain,-,45,21,,,,
80,-,a-ha,Take On Me,-,27,3,,,,
81,up,ArrDee,6am in Brighton,82,81,2,,,,
82,down,Silky,Playing Games,78,26,13,,,,
83,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,56,5,,,,
84,-,4 Non Blondes,What's Up?,-,44,19,,,,
85,up,Avicii,The Nights,97,50,13,,,,
86,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,86,1,,,,
87,up,Elton John,Tiny Dancer,88,39,11,,,,
88,up,Justin Bieber,Hold On,95,26,13,11,2021-03-14,7,2021-03-28
89,-,Morrisson,House & Garage (feat. Aitch),-,89,1,,,,
90,down,Fredo,Independence Day Freestyle,64,21,4,,,,
91,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),89,77,2,,,,
92,-,Gigi D'Agostino,L'amour Toujours,-,51,6,,,,
93,-,Juice WRLD,734,-,93,1,,,,
94,-,Aura (Indonesia),Have You Ever Seen the Rain,-,33,18,,,,
95,down,Eminem,Mockingbird,86,65,2,,,,
96,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,13,,,,
97,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,70,2,,,,
