Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Habbits,Bad Habbits,1,1,5,,,,
2,-,Ed Sheeran,Shivers (Acoustic Version),-,2,1,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,2,10,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,4,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,8,,,,
6,-,Dermot Kennedy,Better Days,-,6,5,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,7,,,,
8,down,Jonasu,Black Magic,6,3,15,,,,
9,down,Glass Animals,Heat Waves,8,8,28,75,2021-02-28,71,2021-03-07
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,22,76,2021-04-25,2,2021-05-02
11,down,ELIO & Charli XCX,CHARGER (Charli XCX Rework),10,9,6,,,,
12,-,Doja Cat,Woman,-,9,1,,,,
13,down,Billie Eilish,Happier Than Ever,12,6,4,,,,
14,down,Olivia Rodrigo,Good 4 U (Mixed),13,5,7,,,,
15,down,Liquid Soul & Electric Universe,Liquid Universe,14,14,2,,,,
16,up,Becky Hill & David Guetta,Remember,16,11,11,,,,
17,up,Tom Grennan,Little Bit of Love,17,8,26,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),20,1,27,3,2021-04-04,3,2021-04-04
19,up,Beggin',Beggin,19,19,2,,,,
20,-,Doja Cat,Need To Know,-,20,1,,,,
21,-,The Cheapers,S******e,-,21,1,,,,
22,-,TWICE,The Feels,-,22,1,,,,
23,-,Jayson & Malcom,She Knows (Original),-,23,3,,,,
24,down,Sam Smith,Like I Can,21,19,6,,,,
25,down,Tones And I,Fly Away,24,16,16,,,,
26,up,Money Man,Money Man Perry,49,16,2,,,,
27,up,CHRONOS R Official,Love Tonight (Remix),28,27,6,,,,
28,-,Nightkrawler X,For You,-,28,4,,,,
29,-,Charles Timberlake & John Daniels,"Freely, Freely",-,29,1,,,,
30,down,Dave & Stormzy,Clash,26,4,12,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),31,3,25,9,2021-04-18,1,2021-05-16
32,up,Billie Eilish,No Time To Die,81,1,14,78,2020-02-16,7,2020-02-23
33,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,32,15,19,,,,
34,up,LIVE,Lightning Crashes (Live),34,22,26,,,,
35,-,Wildest Dreams,Off the Lip,-,19,3,,,,
36,up,Becky Hill & Topic,My Heart Goes (La Di Da),44,14,3,,,,
37,down,Tiësto,The Business,36,2,51,52,2021-01-03,18,2021-04-04
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,38,1,,,,
39,down,Olivia Rodrigo,traitor,35,13,19,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,37,4,18,,,,
41,up,Jason Derulo,Acapulco,47,41,4,,,,
42,up,Sia,Unstoppable,52,17,5,81,2019-11-10,81,2019-11-10
43,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,43,1,,,,
44,-,Rayy,Obsessed With You (feat. Central Cee),-,37,1,,,,
45,up,Hozier,Take Me to Church,48,25,25,,,,
46,down,Ed Sheeran,Visiting Hours,38,4,7,,,,
47,down,Sleepy Hallow,2055,43,36,10,,,,
48,down,Oliver Tree,Life Goes On,33,25,4,,,,
49,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",40,1,21,84,2021-05-09,17,2021-05-16
50,-,Aura (Indonesia),Have You Ever Seen the Rain,-,33,20,,,,
51,down,Dave,Verdansk,45,11,7,,,,
52,up,The Weeknd,Take My Breath,54,12,8,,,,
53,-,Poutyface,BORED! (feat. phem),-,53,1,,,,
54,down,Silky,Wanna Be,51,20,8,,,,
55,up,Beyoncé,Halo,64,38,5,,,,
56,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,53,10,,,,
57,up,Love Again,86,57,15,17,,,,
58,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],63,58,10,,,,
59,down,That band Honey.,Talk Like That,55,45,10,,,,
60,-,Duncan Laurence,Arcade (feat. FLETCHER),-,17,19,100,2021-03-21,64,2021-04-25
61,up,Adele,Rolling In the Deep,82,25,5,,,,
62,down,Elton John,I'm Still Standing,59,52,6,,,,
63,down,Wizkid,Essence (feat. Tems) [Mixed],60,37,7,,,,
64,up,Digga D,2k17,67,23,4,,,,
65,-,Adele,Hello,-,22,1,,,,
66,down,Clinton Kane,I GUESS I'M IN LOVE,61,30,6,,,,
67,-,Ewan McVicar,Tell Me Something Good,-,19,1,,,,
68,down,Anne-Marie,TRACK 11,42,10,10,,,,
69,up,Eminem,Venom (Music From The Motion Picture),90,61,2,,,,
70,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),73,60,7,,,,
71,up,Céline Dion,It's All Coming Back to Me Now,78,28,6,,,,
72,down,ARZ,Alone with You,68,54,5,,,,
73,down,ABBA,Dancing Queen,56,31,5,,,,
74,down,Doja Cat,Get Into It (Yuh),69,25,4,,,,
75,-,Lady Antebellum,Need You Now,-,65,21,,,,
76,down,The Sultan's Swing,Colours,70,70,3,,,,
77,-,Elton John,Tiny Dancer,-,39,21,,,,
78,down,LISA,LALISA,46,7,4,,,,
79,down,Mimi Webb,Dumb Love,77,21,16,,,,
80,-,MKTO,Classic,-,47,1,,,,
81,up,J. Cole,No Role Modelz,87,68,16,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,79,74,4,,,,
83,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,29,2,,,,
84,down,Drake,Fair Trade (feat. Travis Scott),71,39,3,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,85,1,,,,
86,down,Watazu,September,76,38,4,,,,
87,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],75,34,7,,,,
88,-,Greg Neufeld & RCKSTRS&RODEOS,Watermelon Sugar,-,88,1,,,,
89,down,BTS,Butter,80,3,19,,,,
90,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],66,66,8,,,,
91,-,Steve Lacy,Dark Red,-,57,6,,,,
92,-,Rockwell,Somebody's Watching Me,-,31,1,,,,
93,up,Kastuvas,Keep on Moving (feat. Emie),93,93,2,,,,
94,-,Nico & Vinz,Am I Wrong,-,91,2,,,,
95,-,Ruth B.,Dandelions,-,30,1,,,,
96,-,Eagles,Hotel California,-,56,11,,,,
97,-,DJ Filwé,Whisper of Love,-,60,1,,,,
98,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,72,62,4,,,,
