Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,6,76,2021-04-25,2,2021-05-02
3,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,5,84,2021-05-09,17,2021-05-16
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,11,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),6,3,36,93,2020-10-25,3,2021-05-16
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,5,18,72,2021-03-07,18,2021-05-16
7,up,Bella Poarch,Build a Bitch,9,3,4,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,3,9,9,2021-04-18,1,2021-05-16
9,up,KennyHoopla,lost cause// (feat. Jesse),18,9,2,,,,
10,-,ArrDee,Oliver Twist,-,8,1,,,,
11,-,Welcome to the Numb,Angels Wait,-,11,1,,,,
12,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),10,5,12,,,,
13,down,Olivia Rodrigo,deja vu,11,8,9,17,2021-04-11,16,2021-04-18
14,up,Tom Grennan,Little Bit of Love,17,8,10,,,,
15,-,Love Again,86,-,15,1,,,,
16,down,BTS,Butter,8,3,3,,,,
17,down,Olivia Rodrigo,drivers license,12,1,22,1,2021-01-17,1,2021-01-17
18,down,Tiësto,The Business,13,2,35,52,2021-01-03,18,2021-04-04
19,down,Olivia Rodrigo,traitor,16,13,3,,,,
20,-,David Shannon,Astronaut In the Ocean,-,20,1,,,,
21,-,Anne-Marie & Niall Horan,Our Song,-,19,1,,,,
22,-,Bow Wow Wow,Bow Wow Wow,-,22,1,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),20,1,49,99,2020-07-26,16,2020-09-20
24,down,Mimi Webb,Good Without,21,21,11,,,,
25,up,Sea Shanty,Wellerman,27,11,11,,,,
26,up,Little Mix,Confetti (feat. Saweetie),26,5,6,,,,
27,down,Glass Animals,Heat Waves,25,8,12,75,2021-02-28,71,2021-03-07
28,up,Måneskin,I WANNA BE YOUR SLAVE,35,4,2,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,12,56,2021-03-21,1,2021-03-28
30,down,Olivia Rodrigo,favorite crime,29,29,3,,,,
31,down,Polo G,RAPSTAR,28,2,9,86,2021-04-11,7,2021-04-18
32,down,The Kid LAROI,WITHOUT YOU,30,9,16,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,6,14,6,2021-03-14,2,2021-05-09
34,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),34,4,31,,,,
35,up,Head Down,Can't Get You Out of My Head,36,5,17,,,,
36,down,Meekz,Respect The Come Up,31,31,2,,,,
37,up,Dermot Kennedy,Giants,38,1,50,,,,
38,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,42,15,3,,,,
39,down,Duncan Laurence,Arcade (feat. FLETCHER),33,17,15,100,2021-03-21,64,2021-04-25
40,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,37,28,13,,,,
41,up,LIVE,Lightning Crashes (Live),43,22,13,,,,
42,up,The Verve,Bitter Sweet Symphony,49,42,14,,,,
43,down,Olivia Rodrigo,brutal,40,29,3,,,,
44,down,Your Love,Your Love,39,27,6,,,,
45,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,30,2,,,,
46,down,Meduza,Paradise (feat. Dermot Kennedy),44,3,31,61,2021-01-03,22,2021-02-07
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,45,11,96,2021-04-11,41,2021-05-16
48,-,HVME,Goosebumps,-,22,10,85,2021-01-10,69,2021-01-17
49,up,Mr. Probz,Waves (Robin Schulz Radio Edit),57,49,11,,,,
50,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,14,14,2,,,,
51,down,Måneskin,ZITTI E BUONI,41,41,3,,,,
52,down,Cardi B,Up,48,4,18,4,2021-02-14,4,2021-02-14
53,-,Bissett,Every Single Time,-,53,1,,,,
54,-,Crowder,Higher Power (feat. Hulvey),-,35,1,,,,
55,down,Billie Eilish,Your Power,47,2,7,74,2021-05-02,5,2021-05-09
56,down,A1 x J1,Latest Trends,51,5,18,,,,
57,down,D-Block Europe & RAYE,Ferrari Horses,50,29,16,,,,
58,up,Minelli,Rampampam,67,58,5,,,,
59,down,Rag'n'Bone Man,Anywhere Away from Here,53,26,8,,,,
60,up,Olivia Rodrigo,"jealousy, jealousy",62,37,3,,,,
61,up,Eminem,The Real Slim Shady,63,29,10,,,,
62,-,Julia Michaels,What a Time (feat. Niall Horan),-,59,3,,,,
63,up,Justin Wellington,Iko Iko (feat. Small Jam),64,47,8,,,,
64,down,Ava Max,My Head & My Heart,60,30,12,74,2021-02-21,12,2021-03-21
65,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,34,11,89,2021-04-04,78,2021-04-11
66,up,Elton John,Tiny Dancer,87,39,12,,,,
67,down,Olivia Rodrigo,enough for you,58,28,3,,,,
68,-,Dame Dame & Lunis,Beggin',-,68,1,,,,
69,up,Vegedream,Ramenez la coupe à la maison,73,37,2,,,,
70,up,Lil Lucky,Hotel California (feat. Lucky Luciano),97,70,3,,,,
71,up,Silky,Playing Games,82,26,14,,,,
72,down,OFB,Daily Duppy (feat. GRM Daily),32,32,2,,,,
73,down,Alexander Rybak,Fairytale,66,52,3,,,,
74,down,Olivia Rodrigo,"1 step forward, 3 steps back",61,38,3,,,,
75,-,Silky,Levels Freestyle,-,70,8,,,,
76,-,Home Free,American Pie (feat. Don McLean),-,64,3,,,,
77,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),91,77,3,,,,
78,down,StarBoi3,Dick (feat. Doja Cat),54,30,6,57,2021-05-16,57,2021-05-16
79,-,Mile End & Downers,Mockingbird,-,64,2,,,,
80,down,SR,Welcome to Brixton,71,57,15,,,,
81,-,Go_A,SHUM,-,20,2,,,,
82,-,Toploader,Dancing In the Moonlight,-,54,5,,,,
83,-,Bryan Adams,(Everything I Do) I Do It for You,-,66,1,,,,
84,-,50 Cent,In Da Club,-,35,17,,,,
85,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],83,56,6,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,35,10,,,,
87,down,Picture This,Things Are Different,77,39,14,,,,
88,-,Milky Chance,Stolen Dance,-,53,11,,,,
89,-,Tom Zanetti,Didn't Know,-,63,10,,,,
90,-,Central Cee,Day in the Life,-,53,16,,,,
91,-,Billy Joel,Piano Man,-,45,12,,,,
92,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,87,5,,,,
93,down,Freestyle,Fly Freestyle (Instrumental),75,41,5,,,,
94,-,Profound Intro,Faze vs Intro (feat. Faze),-,94,1,,,,
95,down,P!nk,All I Know So Far,59,54,4,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,38,1,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,86,1,,,,
98,-,Sean Kingston,Beautiful Girls,-,80,12,,,,
99,-,The Monthly Trades,I Would Do Anything for Love,-,64,4,,,,
