Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,14,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
3,down,Dave & Central Cee,Sprinter,2,2,3,,,,
4,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,9,,,,
5,up,The Pussycat Dolls,React,6,5,13,61,2020-02-09,61,2020-02-09
6,up,Libianca,People,7,4,17,,,,
7,up,Tape Five,Crazy World Crazy World,9,7,4,,,,
8,up,David Kushner,Daylight,10,8,10,,,,
9,up,2nd Chapter of Acts,Aslan Is Killed,11,9,2,,,,
10,up,The Tumbling Paddies,Night On the Town,12,10,17,,,,
11,up,FIFTY FIFTY,Cupid,14,6,11,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,7,15,,,,
13,-,클래지콰이 프로젝트,Tattoo,-,13,1,,,,
14,-,Celtic Brothers,Banks of the Roses,-,14,1,,,,
15,-,Inreload,Out in the Dark,-,15,2,,,,
16,-,Lewis Capaldi,Wish You The Best,-,8,2,,,,
17,up,Jax Jones & Calum Scott,Whistle,17,14,17,,,,
18,up,Dermot Kennedy,Kiss Me,21,5,42,,,,
19,-,Sound Maker,Like a Child,-,11,1,,,,
20,down,P!nk,TRUSTFALL,19,17,21,,,,
21,-,Hillsong Hymnals,Raye Escapism,-,10,3,,,,
22,up,Kylie Minogue,Padam Padam,49,17,4,,,,
23,up,Morgan Wallen,Last Night,23,17,16,,,,
24,up,Nauraeli,Good Love,50,8,2,,,,
25,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],27,14,11,,,,
26,up,On,"Its Me, Its You",32,16,10,,,,
27,-,Roger Waters,Wish You Were Here (Live),-,27,1,,,,
28,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),31,28,2,,,,
29,-,TLawDaDon,Eyes Closed,-,29,1,,,,
30,-,Stephen Sanchez,Until I Found You,-,23,7,,,,
31,-,MRFA,Sing Is Life,-,30,7,,,,
32,up,Adele,Set Fire to the Rain,34,25,29,,,,
33,-,GRIFOTAS,Oliver Tree · Miss You,-,30,8,,,,
34,down,J Hus,Who Told You (feat. Drake),20,20,2,,,,
35,up,Fleetwood Mac,Everywhere,41,35,4,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),33,1,35,,,,
37,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,29,,,,
38,up,L'Officina della Camomilla,Dandy Candy,54,38,2,,,,
39,-,Doja Cat,Attention,-,39,1,,,,
40,down,Keane,Somewhere Only We Know,35,31,30,,,,
41,-,Adele,Rolling In the Deep,-,25,24,,,,
42,up,Lana Del Rey,Summertime Sadness,42,20,32,,,,
43,up,Kali,Area Codes,45,31,6,,,,
44,up,Gala,Freed from Desire,51,44,19,,,,
45,down,Zach Bryan,Something in the Orange,44,10,18,,,,
46,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,40,13,,,,
47,up,Radiohead,Creep,60,47,11,,,,
48,down,Lil Mabu,Mathematical Disrespect,38,11,7,,,,
49,-,Bailey,How Do I Say Goodbye,-,20,23,,,,
50,up,Dire Straits,Walk of Life,52,50,20,,,,
51,-,Tunkababyx,SZA Kill Bill,-,51,1,,,,
52,up,Lil Durk,All My Life (feat. J. Cole),55,31,6,,,,
53,-,The Wilkinsons,Fast Car,-,32,4,,,,
54,-,Sekou Bunch,Night on the Town,-,36,3,,,,
55,down,Haddaway,What Is Love,43,28,17,,,,
56,-,KALEO,Way Down We Go,-,39,21,,,,
57,down,Joseline Hernandez,Live Your Best Life (Live),39,6,4,,,,
58,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,-,58,1,,,,
59,-,Leigh-Anne,Don't Say Love,-,59,1,,,,
60,-,Tilu,Under the Influence,-,28,12,,,,
61,down,Depeche Mode,Enjoy the Silence,36,36,14,,,,
62,down,Florence + the Machine,Dog Days Are Over,56,33,7,,,,
63,up,Mae Stephens,If We Ever Broke Up,78,60,2,,,,
64,down,Jack Black,Peaches,22,6,11,,,,
65,down,Jojo Mason,Chemical,62,58,6,,,,
66,-,LINKIN PARK,Numb,-,46,16,,,,
67,down,Dierks Bentley,The Heaven I'm Headed To,53,20,18,,,,
68,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),61,61,2,,,,
69,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,63,63,2,,,,
70,down,Taylor Swift,Karma (feat. Ice Spice),65,8,4,,,,
71,-,Evanescence,Bring Me To Life,-,58,2,,,,
72,up,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),76,59,16,,,,
73,-,Musicrunner,Richy Rich,-,73,1,,,,
74,-,Ice Spice,Princess Diana,-,11,7,,,,
75,up,James Blunt,Monsters,85,61,5,,,,
76,-,Dale Herr,Lime Time,-,76,1,,,,
77,-,Taylor Swift,Love Story (Taylor's Version),-,14,5,18,2021-02-21,18,2021-02-21
78,down,The Lumineers,Ho Hey,73,27,17,,,,
79,down,Bruce Springsteen,Dancing In the Dark,69,24,13,,,,
80,down,Will Sparks,Annihilate,79,79,2,,,,
81,up,ANOTR & Abel Balder,Relax My Eyes,83,80,3,,,,
82,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,17,,,,
83,-,Cafe Music BGM Channel,Don't Forget Me,-,83,1,,,,
84,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,14,1,,,,
85,-,Bruno Mars,The Lazy Song,-,64,14,,,,
86,-,Dermot Kennedy,Power Over Me,-,19,4,,,,
87,down,Stardust,Music Sounds Better with You,80,68,15,,,,
88,up,トリシア・ヤーウッド,I'm Still Alive,93,71,10,,,,
89,-,D-Block Europe,Side Effects,-,89,1,,,,
90,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,90,1,,,,
91,-,Sean Kingston,Beautiful Girls,-,80,22,,,,
92,-,ディカペラ,How Far I’ll Go,-,51,2,,,,
93,down,Victony & Tempo,Soweto (Mixed),81,67,9,,,,
94,-,Becky Hill & David Guetta,Remember,-,11,22,,,,
95,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,95,2,,,,
96,down,Tep No & Starzun,You're a Superstar (Starzun Remix),84,75,7,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,72,3,,,,
98,-,Cyndi Lauper,Girls Just Want To Have Fun,-,92,2,,,,
99,-,Trellini,I Wanna Be Yours,-,55,5,,,,
100,-,Whitney Houston,I Will Always Love You,-,69,6,,,,
