Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,2,1,9,,,,
2,-,Montana Barries,Novo,-,2,1,,,,
3,up,Alejandra Guzmán,Mirala Miralo,3,2,5,,,,
4,up,Libianca,People,4,4,12,,,,
5,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,3,10,,,,
6,-,Eva Jane,Wish You the Best,-,1,2,,,,
7,up,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),76,7,2,,,,
8,down,FIFTY FIFTY,Cupid,7,6,6,,,,
9,-,Tenacious D,Video Games,-,9,1,,,,
10,up,Jack Black,Peaches,22,6,6,,,,
11,up,The Tumbling Paddies,Night On the Town,11,10,12,,,,
12,down,David Kushner,Daylight,8,8,5,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,7,10,,,,
14,up,Lil Mabu,Mathematical Disrespect,41,11,2,,,,
15,up,The Pussycat Dolls,React,17,5,9,61,2020-02-09,61,2020-02-09
16,-,Marians & Nalin Perera,Hotel California (Live),-,16,1,,,,
17,-,Hillsong Hymnals,Raye Escapism,-,10,2,,,,
18,-,Maroon 5,Girls Like You (feat. Cardi B),-,10,2,,,,
19,down,Jax Jones & Calum Scott,Whistle,16,14,12,,,,
20,up,P!nk,TRUSTFALL,21,17,16,,,,
21,-,ODA The Moon & Thincœur,Eyes Closed,-,21,1,,,,
22,down,Dermot Kennedy,Kiss Me,18,5,37,,,,
23,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),19,1,30,,,,
24,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],14,14,6,,,,
25,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,2,15,,,,
26,up,Adele,Set Fire to the Rain,26,25,24,,,,
27,-,Taylor Swift,Anti-Hero,-,1,25,,,,
28,-,Alessandra,Queen of Kings,-,28,1,,,,
29,-,Capaldi X,Forget Me,-,2,29,,,,
30,down,Morgan Wallen,Last Night,23,17,11,,,,
31,-,Lil Durk,All My Life (feat. J. Cole),-,31,1,,,,
32,up,Haddaway,What Is Love,48,28,12,,,,
33,up,MRFA,Sing Is Life,35,30,3,,,,
34,up,Lana Del Rey,Summertime Sadness,42,20,27,,,,
35,-,Defecto,All for You,-,35,1,,,,
36,-,Shakira,Acróstico,-,36,1,,,,
37,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,36,1,,,,
38,-,Cherie Sinclair,Until I Found You,-,26,5,,,,
39,down,Meghan Trainor,Made You Look,25,2,30,,,,
40,-,Lenny Kravitz,I'll Be Waiting,-,15,7,,,,
41,up,Florence + the Machine,Dog Days Are Over,57,33,2,,,,
42,up,The Weeknd & Ariana Grande,Die For You (Remix),44,19,12,,,,
43,down,GRIFOTAS,Oliver Tree · Miss You,33,30,5,,,,
44,up,Akon,Smack That (feat. Eminem),45,35,33,,,,
45,down,Sam Smith & Kim Petras,Unholy (Live),37,3,14,,,,
46,down,Meghan Trainor,Mother,28,9,10,,,,
47,-,Lady Diana T,Make It Up,-,5,2,,,,
48,up,Zach Bryan,Something in the Orange,55,10,13,,,,
49,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,28,,,,
50,down,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],49,29,16,,,,
51,-,Luke Combs,When It Rains It Pours,-,42,13,,,,
52,down,Bruce Springsteen,Dancing In the Dark,24,24,8,,,,
53,-,Kaash Paige,Jaded,-,53,1,,,,
54,up,Dire Straits,Walk of Life,62,50,15,,,,
55,-,TrackTribe,Night on the Town,-,46,1,,,,
56,-,Blanka,Solo,-,56,2,,,,
57,down,Paul Gilbert,Straight and Narrow,51,51,3,,,,
58,-,Black Pumas,Fast Car,-,41,2,,,,
59,up,Radiohead,Creep,70,47,6,,,,
60,down,Homiyoo,Rush Ayra Starr,50,37,4,,,,
61,down,Airwolf Paradise,Don't Hurt Me Baby,38,38,2,,,,
62,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),74,50,7,,,,
63,down,Coi Leray,Players,53,22,15,,,,
64,-,Fugees,Killing Me Softly With His Song,-,57,22,,,,
65,down,Dierks Bentley,The Heaven I'm Headed To,54,20,13,,,,
66,down,KALEO,Way Down We Go,63,39,19,,,,
67,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,67,1,,,,
68,-,Sam Smith,I'm Not the Only One,-,26,23,,,,
69,-,Jordan,Little Hulton,-,59,7,,,,
70,-,50 Cent,Many Men (Wish Death),-,45,6,,,,
71,down,Tiësto & Tate McRae,10:35 (Mixed),59,32,19,,,,
72,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],-,44,7,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,57,22,,,,
74,-,The Black Eyed Peas,Where Is the Love?,-,67,12,,,,
75,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),47,47,4,,,,
76,-,Jojo Mason,Chemical,-,58,1,,,,
77,-,Teya & Salena,Who the Hell Is Edgar?,-,77,1,,,,
78,-,Kali,Area Codes,-,31,1,,,,
79,-,Depeche Mode,Enjoy the Silence,-,36,9,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,61,18,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,81,2,,,,
82,up,Stardust,Music Sounds Better with You,89,68,10,,,,
83,-,Nico & Vinz,Am I Wrong,-,58,3,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia),-,58,5,,,,
85,-,Elvis Presley,Fairytale (Live),-,85,1,,,,
86,-,Disclosure,White Noise (feat. AlunaGeorge),-,66,2,,,,
87,down,トリシア・ヤーウッド,I'm Still Alive,81,71,6,,,,
88,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,77,7,,,,
89,down,Victony & Tempo,Soweto (Mixed),67,67,4,,,,
90,down,Nines,Tony Soprano 2,60,29,4,,,,
91,-,Susan McCann,Islands in the Stream (feat. Ronan Collins),-,91,1,,,,
92,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),75,59,11,,,,
93,down,Dirty York,Be Home and Alive,58,58,2,,,,
94,down,Gala,Freed from Desire,91,44,14,,,,
95,-,Phil Coulter,Take Me Home,-,95,1,,,,
96,down,Chris Brown,Forever (Main Version),87,25,16,,,,
97,down,LINKIN PARK,Numb,79,46,13,,,,
98,-,"KSI, Bugzy Malone & R3HAB",Easy,-,98,1,,,,
99,-,El Chichicuilote,El Chin Chin Chan,-,99,1,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),83,53,11,,,,
