Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,14,,,,
2,-,"Danny Polo, Landon Sears & CUBE",Prada,-,2,5,,,,
3,up,Jack Harlow,Lovin On Me,4,3,9,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,23,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,19,2,2,,,,
6,up,Miley Cyrus,Flowers,6,1,12,,,,
7,up,OR GOLAN,I Am Greedy,8,7,12,,,,
8,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,5,20,,,,
9,-,Chris Capaldi,The Man,-,9,1,,,,
10,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],7,1,14,,,,
11,down,Zach Bryan,Something in the Orange,10,10,45,,,,
12,down,Jazzy,Giving Me,9,1,43,,,,
13,-,Teddy Swims,Lose Control,-,3,7,,,,
14,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,14,17,,,,
15,up,Dua Lipa,Houdini,18,7,9,,,,
16,-,Doja Cat,Paint The Town Red (Mixed),-,16,1,,,,
17,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",15,15,5,,,,
18,up,Oliver Anthony Music,Rich Men North of Richmond,21,1,21,,,,
19,down,Dave & Central Cee,Sprinter,12,2,32,,,,
20,down,Tyla,Water (Mixed),13,13,2,,,,
21,up,Tfresh David,David Kushner Daylight,22,5,28,,,,
22,up,Taylor Swift,Cruel Summer,26,20,21,,,,
23,up,Newera,Birds In The Sky,23,2,3,,,,
24,up,Olivia Rodrigo,vampire,25,4,9,,,,
25,-,Unknown,What Was I Made For?,-,8,21,,,,
26,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,17,,,,
27,up,The Lumineers,Ho Hey,34,27,29,,,,
28,-,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],-,26,1,,,,
29,down,Nauraeli,Good Love,20,8,29,,,,
30,-,Kenya Grace,Strangers,-,30,4,,,,
31,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),29,5,9,,,,
32,down,Fred again.. & Obongjayar,adore u,28,5,22,,,,
33,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,30,7,21,,,,
34,up,The Killers,Mr. Brightside,43,30,21,,,,
35,-,Matthias Reim,Tattoo,-,10,4,,,,
36,up,Rusty Mccarthy,Night on the Town,36,34,11,,,,
37,-,Peggy Gou,(It Goes Like) Nanana,-,20,7,,,,
38,-,The Wilkinsons,Fast Car,-,32,7,,,,
39,down,The Pogues,A Rainy Night In SoHo,16,6,8,,,,
40,-,Peter Och Vågorna,Life Lesson,-,40,7,,,,
41,up,Kanye West,Runaway (feat. Pusha T),50,37,9,,,,
42,-,DJ Bode,People (Mixed),-,9,4,,,,
43,-,Eva Jane,Wish You the Best,-,1,14,,,,
44,up,In Trance 95,Desire to Desire,46,14,20,,,,
45,up,The White Stripes,Seven Nation Army,69,45,24,,,,
46,down,Wheatus,Teenage Dirtbag,39,32,27,,,,
47,up,Nicki Minaj,Pink Friday Girls,53,47,3,,,,
48,up,SK,007,58,47,8,,,,
49,-,Uli Jon Roth & Electric Sun,Just Another Rainbow,-,49,1,,,,
50,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],74,32,10,,,,
51,up,Zara Larsson & David Guetta,On My Love,66,33,4,,,,
52,up,WALK THE MOON,Shut Up and Dance,54,42,23,,,,
53,down,Jazzy,NRG,40,20,13,,,,
54,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,51,22,,,,
55,up,Audioshine,Can't Catch Me Now,55,42,7,,,,
56,-,Pitbull,Greenlight (feat. Flo Rida & LunchMoney Lewis),-,56,1,,,,
57,up,Tate McRae,exes,61,30,7,,,,
58,up,The Weeknd,Track 6,83,53,2,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,65,38,24,,,,
60,-,Natasha Bedingfield,Unwritten,-,19,1,,,,
61,-,Calum Scott,Dancing On My Own,-,60,1,,,,
62,-,Survivor,Eye of the Tiger,-,62,21,,,,
63,up,Noah Kahan & Post Malone,Dial Drunk,80,63,6,,,,
64,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,17,3,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,50,4,,,,
66,-,Edward Sharpe & The Magnetic Zeros,Home,-,66,3,,,,
67,down,Cyndi Lauper,Girls Just Want to Have Fun,56,48,3,,,,
68,up,Lorean,Memory Reboot,88,68,4,,,,
69,-,Roxette,It Must Have Been Love,-,51,10,,,,
70,up,Idol,Ecstasy,85,33,11,,,,
71,up,Mitski,My Love Mine All Mine,96,67,9,,,,
72,up,Brett Young,In Case You Didn't Know,99,58,20,,,,
73,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,73,1,,,,
74,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,63,63,3,,,,
75,down,Miley Cyrus,Used To Be Young,57,5,17,,,,
76,-,Luke Combs,Beautiful Crazy,-,47,12,,,,
77,down,Derek Ryan,Hold On To Your Hat,62,62,2,,,,
78,-,Gorillaz,Feel Good Inc.,-,63,20,,,,
79,down,The Dubliners & The Pogues,The Irish Rover,47,13,7,,,,
80,-,Direction,Direction,-,80,3,,,,
81,up,Mary J. Blige,Family Affair,97,64,10,,,,
82,down,Doja Cat,Agora Hills,79,56,5,,,,
83,down,D-Block Europe,Overseas (feat. Central Cee),73,60,17,,,,
84,-,John Hogan,Rollin' Home,-,84,1,,,,
85,-,The Cranberries,Linger,-,54,3,,,,
86,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,86,2,,,,
87,-,David Shannon,Lil Boo Thang,-,87,1,,,,
88,-,U.for,JUST LET IT GO (feat. DAISY),-,88,1,,,,
89,-,The Sandmen,Weather with Heather,-,78,3,,,,
90,down,Liam O'Connor & Mike Denver,The Story I'll Tell You Is True,84,84,5,,,,
91,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",98,68,19,,,,
92,-,Alicia Keys & JAY-Z,Empire State of Mind (feat. Alicia Keys) [David Guetta Remix] [Mixed],-,92,1,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,91,2,,,,
94,down,Jador & Manele Mentolate,Fana,76,61,5,,,,
95,down,佐藤竹善,All I Want For Christmas Is You,14,1,13,,,,
96,-,Fire Ball,星,-,96,1,,,,
97,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,75,3,,,,
98,-,Luke Combs,Where the Wild Things Are,-,51,3,,,,
99,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",94,20,20,,,,
100,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,100,1,,,,
