Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,2,,,,
2,up,Meghan Trainor,Made You Look,2,2,5,,,,
3,-,Kiss,Unholy,-,2,2,,,,
4,-,Wham!,Last Christmas (Single Version),-,4,2,,,,
5,down,Kid Francescoli,Miss Mess,4,4,5,,,,
6,up,IShowSpeed,World Cup,6,6,2,,,,
7,-,Sister Hazel,All For You,-,7,1,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,3,13,,,,
9,up,Kingdomstyle,Itz Christmas,15,4,3,,,,
10,down,Taylor Swift,Anti-Hero,7,1,5,,,,
11,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,1,2,,,,
12,down,Capaldi X,Forget Me,9,2,11,,,,
13,down,Dermot Kennedy,Kiss Me,12,5,12,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,4,,,,
15,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),8,1,17,,,,
16,-,Skip Marley,Calm Down,-,16,1,,,,
17,up,Anne-Marie x Aitch,Psycho,17,14,10,,,,
18,down,Chris Brown,Under the Influence,14,7,14,,,,
19,down,Steven Styles,As It Was (feat. Harry Rodgers),16,2,19,,,,
20,up,Alex G,How Do I Say Goodbye,24,20,2,,,,
21,up,Stormzy,Hide & Seek,21,16,6,,,,
22,down,Aitch & Ed Sheeran,My G,20,5,14,,,,
23,-,John Holt,Green Green Grass,-,2,14,,,,
24,down,OneRepublic,I Ain't Worried (Mixed),19,8,14,,,,
25,-,Lil Uzi Vert,Just Wanna Rock,-,25,1,,,,
26,-,Clavish,Rocket Science (feat. D-Block Europe),-,26,1,,,,
27,down,The Tumbling Paddies,The Way I Am,26,12,21,,,,
28,up,Ariana Grande,Santa Tell Me,52,15,17,,,,
29,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,29,1,,,,
30,-,Blue Mitchell,Tones for Joan's Bones,-,21,4,,,,
31,-,Zoogma,Make Me Feel Good,-,2,4,,,,
32,down,Chip,Snap Snap,25,14,10,,,,
33,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,33,1,,,,
34,down,Drake & 21 Savage,Rich Flex,28,28,3,,,,
35,-,Dermot Kennedy,Something to Someone,-,12,26,,,,
36,up,Bobby Helms,Jingle Bell Rock (Single Version),86,20,2,56,2019-12-22,19,2020-12-27
37,down,Culture Club,Karma Chameleon,36,36,3,,,,
38,-,Nathan Evans,Wellerman,-,10,6,,,,
39,up,Burna Boy,For My Hand (feat. Ed Sheeran),42,32,20,,,,
40,up,Keane,Somewhere Only We Know,40,31,11,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),27,1,24,,,,
42,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,12,8,,,,
43,down,Burna Boy,Last Last,35,29,23,,,,
44,down,Bugzy Malone & TeeDee,Out Of Nowhere,30,30,2,,,,
45,down,Paloma Faith,Only Love Can Hurt Like This,29,16,48,,,,
46,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,46,1,,,,
47,down,The Game,Hate It Or Love It (feat. 50 Cent),32,14,43,,,,
48,-,Duki & Dicc,Ferrari,-,47,1,,,,
49,-,Elton John & Ed Sheeran,Merry Christmas,-,1,6,,,,
50,up,Kelly Clarkson,Underneath the Tree,77,13,10,77,2019-12-22,16,2020-12-27
51,-,Band Aid,Do They Know It's Christmas?,-,8,12,79,2019-12-08,14,2020-12-27
52,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,52,1,,,,
53,-,Jill Johnson,It's Beginning to Look a Lot Like Christmas,-,53,1,,,,
54,down,Eminem,Superman (feat. Dina Rae),50,41,19,,,,
55,-,Sia,Snowman,-,11,6,,,,
56,up,venbee & Goddard,messy in heaven,57,15,3,,,,
57,up,ジャスティン・ビーバー,君とホワイト・キス,98,16,15,69,2019-12-29,21,2020-12-27
58,down,Steve Lacy,Bad Habit,34,34,11,,,,
59,down,Lady Gaga,Just Dance (feat. Colby O'Donis),43,43,4,,,,
60,-,Danger Danger,Naughty Naughty (Live),-,60,1,,,,
61,down,POWER WAVE,RUFF & TUFF,39,36,3,,,,
62,down,Lizzo,2 Be Loved (Am I Ready),51,51,10,,,,
63,-,Meekz,Say Less,-,63,1,,,,
64,down,Nicki Minaj,Super Freaky Girl,38,4,13,,,,
65,down,Lana Del Rey,Summertime Sadness,47,20,16,,,,
66,up,D-Block Europe,Overseas (feat. Central Cee),67,60,5,,,,
67,up,D-Block Europe,Red (Elegant and Gang),74,31,22,,,,
68,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,21,,,,
69,up,Aerosmith,Dream On,71,69,3,,,,
70,down,Ed Sheeran,Celestial,68,29,6,,,,
71,down,Belters Only,Call Me,63,53,7,,,,
72,up,James Brown,Limbo Jimbo (Instrumental),80,51,2,,,,
73,down,Dopebwoy,Hilton,62,62,2,,,,
74,up,cedriclcs,Doja (feat. Central Cee),100,33,8,,,,
75,down,Bruno Mars,When I Was Your Man,55,23,14,,,,
76,-,Geraint Watkins,Middle of the Night,-,76,1,,,,
77,down,Gnarls Barkley,Crazy (Mixed),49,49,5,,,,
78,-,Elton John & Britney Spears,Hold Me Closer,-,5,12,,,,
79,down,Elton John,I'm Still Standing,69,52,22,,,,
80,down,Taylor Swift,Bejeweled,54,7,5,,,,
81,-,Meghan Trainor,NO,-,27,1,,,,
82,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),53,26,7,,,,
83,-,RAYE,Escapism. (feat. 070 Shake),-,31,1,,,,
84,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,84,1,,,,
85,-,Bakermat,Baianá,-,72,1,,,,
86,down,d4vd,Romantic Homicide,73,65,8,,,,
87,-,Meekz,Daily Duppy (feat. GRM Daily),-,87,1,,,,
88,-,Officiel Ungdom,Felle Dansen,-,53,7,,,,
89,down,JVKE,Golden Hour,88,33,5,,,,
90,-,Dermot Kennedy,Blossom,-,90,1,,,,
91,down,Young Tone Dog,Murder in My Mind,59,18,17,,,,
92,-,Dermot Kennedy,Innocence and Sadness,-,23,3,,,,
93,down,Avicii,Waiting For Love,76,65,12,,,,
94,-,Pat Benatar,My Clone Sleeps Alone,-,94,1,,,,
95,down,Utada,Hotel Lobby,85,85,2,,,,
96,-,Adele,Set Fire to the Rain,-,25,3,,,,
97,-,Darlene Love,All Alone on Christmas,-,41,2,,,,
98,-,Chela,Spirit Rich,-,98,1,,,,
99,down,David Guetta & Bebe Rexha,I'm Good (Blue),72,18,12,,,,
100,down,Katy Perry,The One That Got Away,87,87,3,,,,
