Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,2,1,,,,
3,up,Ayewaken,Blinding Lights,3,1,9,82,2020-01-26,44,2020-04-19
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,2,6,90,2020-01-12,36,2020-03-15
5,up,SAINt JHN,Roses (Imanbek Remix Extended),13,1,6,84,2020-04-05,61,2020-05-24
6,down,Lewis Capaldi,Before You Go,4,3,13,45,2019-11-24,10,2020-08-30
7,up,Dua Lipa,Don't Start Now,8,3,14,19,2019-11-03,3,2020-01-05
8,down,Maroon 5,Memories,6,2,14,36,2019-10-06,2,2019-11-17
9,up,Future,Life Is Good (feat. Drake),20,4,4,86,2020-01-12,6,2020-01-19
10,down,Eminem,Godzilla (feat. Juice WRLD),7,1,4,69,2020-01-26,38,2020-03-15
11,-,Justin Bieber,Intentions (feat. Quavo),-,11,1,35,2020-02-09,4,2020-04-05
12,up,Unknown,The Beginning of All,26,11,11,66,2019-12-08,45,2019-12-15
13,down,Billie Eilish,everything i wanted,9,2,13,53,2019-11-17,3,2019-11-24
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,3,14,7,2019-10-06,7,2019-10-06
15,down,Lil King,Own It (Stormzy),12,6,12,,,,
16,down,Justin Bieber,Yummy,10,3,6,86,2020-01-05,3,2020-01-12
17,down,Trevor Daniel,Falling,14,11,13,61,2019-11-24,14,2020-01-05
18,down,Regard,Ride It,17,4,14,57,2019-10-06,13,2019-11-10
19,-,The Pussycat Dolls,React,-,5,1,61,2020-02-09,61,2020-02-09
20,down,Endor,Pump It Up,15,8,14,,,,
21,down,Dermot Kennedy,Outnumbered,16,3,14,73,2019-10-20,73,2019-10-20
22,up,Joel Corry,Lonely,49,8,2,,,,
23,down,Arizona Zervas,ROXANNE,19,11,13,14,2019-11-24,4,2019-12-22
24,down,Billie Eilish,bad guy,18,11,14,5,2019-10-06,5,2019-10-06
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,5,14,43,2019-10-13,39,2019-11-10
26,down,Camila Cabello,My Oh My (feat. DaBaby),21,14,9,52,2019-12-15,22,2020-02-02
27,down,Shawn Mendes & Camila Cabello,Señorita,23,3,14,1,2019-10-06,1,2019-10-06
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,10,14,87,2019-10-20,28,2019-12-08
29,-,Niall Horan,No Judgement,-,29,1,,,,
30,up,Halsey,You should be sad,33,15,5,,,,
31,down,Post Malone,Circles,28,5,14,2,2019-10-06,2,2019-10-06
32,down,YNW Melly,Suicidal,29,20,8,97,2019-12-01,25,2020-02-02
33,down,Kygo & Whitney Houston,Higher Love,30,7,14,22,2019-10-06,20,2019-10-13
34,down,Jax Jones & Ella Henderson,This Is Real,31,19,14,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,35,1,36,2020-02-16,36,2020-02-16
36,down,Lewis Capaldi,Hold Me While You Wait,34,20,14,71,2019-10-06,65,2019-10-27
37,up,Lil Nas X & Cardi B,Rodeo,98,37,2,,,,
38,up,Doja Cat,Say So (feat. Nicki Minaj),38,4,7,57,2020-03-08,13,2020-05-10
39,down,Dua Lipa,Physical (feat. Hwa Sa),24,7,2,,,,
40,down,Selena Gomez,Lose You to Love Me,35,2,14,53,2019-10-27,2,2019-11-03
41,up,Olivia Rodrigo,All I Want,51,41,6,,,,
42,down,Harry Styles,Adore You,39,22,10,24,2019-12-08,6,2020-04-19
43,down,Billie Eilish,ocean eyes,37,37,6,67,2019-12-29,67,2019-12-29
44,down,Ed Sheeran,Beautiful People (feat. Khalid),40,4,13,13,2019-10-06,13,2019-10-06
45,down,Mustard,Ballin’ (feat. Roddy Ricch),44,40,9,93,2019-11-10,19,2020-01-12
46,down,Dave,Location (feat. Burna Boy),42,28,13,,,,
47,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),41,5,14,,,,
48,down,Matthew Wilder,Break My Stride,32,30,4,,,,
49,up,Tones and I,Never Seen the Rain,62,35,3,,,,
50,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",45,9,14,,,,
51,down,Ali Gatie,What If I Told You That I Love You,48,46,3,48,2020-02-02,48,2020-02-02
52,up,The Wolfe Tones,Come Out Ye Black & Tans,69,14,6,,,,
53,down,Jonas Brothers,What a Man Gotta Do,43,16,4,53,2020-01-19,21,2020-01-26
54,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,47,38,4,,,,
55,down,blackbear,hot girl bummer,52,17,14,75,2019-10-06,24,2019-11-10
56,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],59,56,2,81,2020-02-09,81,2020-02-09
57,down,Noah Cyrus,July,54,48,7,,,,
58,down,Girls Party Project,Turn Up the Music,50,22,14,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,25,12,99,2020-01-12,49,2020-06-21
60,down,Picture This,Winona Ryder,46,46,4,,,,
61,-,M24,London (feat. Tion Wayne),-,61,1,,,,
62,up,Selena Gomez,Rare,72,18,5,96,2020-01-12,13,2020-01-19
63,-,Powfu,Death Bed (feat. beabadoobee),-,15,1,100,2020-03-01,7,2020-04-26
64,down,KSI,Wake Up Call (feat. Trippie Redd),2,2,2,,,,
65,-,Joji,Run,-,65,1,95,2020-02-16,95,2020-02-16
66,down,Coolio,Gangsta's Paradise (feat. L.V.),58,4,6,,,,
67,-,The Kid LAROI,Diva (feat. Lil Tecca),-,67,1,,,,
68,up,Roddy Ricch,High Fashion (feat. Mustard),81,67,3,78,2019-12-15,22,2020-02-16
69,down,Versatile,Escape Wagon (feat. Coolio),61,11,12,,,,
70,up,Y2K & bbno$,Lalala,74,51,8,11,2019-10-06,11,2019-10-06
71,down,Don Toliver,No Idea,63,55,11,95,2019-12-08,26,2020-01-12
72,-,Dynoro & Gigi D'Agostino,In My Mind,-,46,4,,,,
73,down,Niall Horan,Nice to Meet Ya,66,8,14,28,2019-10-06,28,2019-10-06
74,down,Eminem,Darkness,55,8,4,75,2020-01-26,75,2020-01-26
75,down,James Blunt,Monsters,53,18,4,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,64,4,14,35,2019-10-06,2,2019-10-13
77,down,Keezy,Bop (Remix),71,26,13,91,2019-11-24,61,2019-12-15
78,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),73,23,11,64,2019-12-08,64,2019-12-08
79,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,65,22,14,25,2019-10-13,16,2019-12-15
80,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",60,2,13,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,64,2,71,2020-02-09,71,2020-02-09
82,-,Anne-Marie,Birthday,-,82,1,,,,
83,down,LINKIN PARK,In the End,78,50,10,,,,
84,down,DARKOO & One Acen,Gangsta,70,58,7,,,,
85,down,The Lumineers,Ophelia,68,47,11,,,,
86,down,Tiësto & Mabel,God Is a Dancer,76,34,13,,,,
87,down,Kiesza,Hideaway,75,69,7,,,,
88,up,Eminem,Rap God,92,66,2,,,,
89,down,Kina,Get You the Moon (feat. Snøw),86,86,2,,,,
90,-,Taylor Swift,The Man,-,11,1,72,2020-03-08,72,2020-03-08
91,down,Chord Overstreet,Hold On,90,40,7,,,,
92,down,Jennifer Lopez,On the Floor (feat. Pitbull),91,91,2,,,,
93,down,Stormzy,Still Disappointed,67,7,5,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,59,8,60,2019-10-20,7,2019-11-17
95,-,Sia,Unstoppable,-,17,1,81,2019-11-10,81,2019-11-10
96,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),36,36,2,73,2020-02-09,73,2020-02-09
97,-,Adele,Someone Like You,-,12,2,,,,
98,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [Edx's Indian Summer Radio Mix],-,89,1,,,,
99,down,Lil Tjay,F.N,95,63,8,,,,
100,-,Gigi D'Agostino,Gigi D'Agostino,-,75,1,,,,
