Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,20,,,,
3,up,Adele,Strangers By Nature,3,1,11,,,,
4,-,Ed Sheeran,Bad Habits (Mixed),-,1,6,,,,
5,up,Gayle,abcdefu,6,4,8,,,,
6,up,Ed Sheeran,Shivers,7,2,15,,,,
7,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,22,3,2,,,,
8,-,Тото,Aha,-,6,6,,,,
9,up,Dermot Kennedy,Better Days,10,6,8,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,13,2,22,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,2,18,,,,
12,up,Glass Animals,Heat Waves,15,8,41,75,2021-02-28,71,2021-03-07
13,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),21,3,9,,,,
14,up,Orquesta Perú Salsa SDA,Para Ti Perú,16,14,2,,,,
15,-,Jessica Darrow,Surface Pressure,-,8,1,,,,
16,up,Will Tell,Tell Me Something Good,27,16,4,,,,
17,up,Becky Hill & Topic,My Heart Goes (La Di Da),30,14,16,,,,
18,-,ArrDee,Flowers (Say My Name),-,14,2,,,,
19,up,Olivia Rodrigo,Good 4 U (Mixed),32,5,19,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,34,17,5,,,,
21,-,Doja Cat,Woman,-,8,13,,,,
22,up,SwitchOTR,Coming for You (feat. A1 x J1),33,20,10,,,,
23,-,Acraze,Do It To It (feat. Cherish),-,21,3,,,,
24,up,Central Cee,Daily Duppy (feat. GRM Daily),24,24,2,,,,
25,up,D-Block Europe,Make You Smile (feat. AJ Tracey),35,19,4,,,,
26,-,LIVE,Lightning Crashes (Live),-,22,38,,,,
27,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],46,12,13,,,,
28,up,Jonasu,Black Magic,40,3,28,,,,
29,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,2,1,,,,
30,up,Tom Grennan,Little Bit of Love,45,8,39,,,,
31,up,Céline Dion,It's All Coming Back to Me Now,52,28,19,,,,
32,down,Elton John & Ed Sheeran,Merry Christmas,2,1,5,,,,
33,up,Tiësto & Ava Max,The Motto,60,14,9,,,,
34,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,33,1,,,,
35,up,Joel Corry,I Wish (feat. Mabel),66,34,9,,,,
36,up,Olivia Rodrigo,drivers license,43,1,37,1,2021-01-17,1,2021-01-17
37,-,KPH,Overpass Graffiti,-,35,2,,,,
38,up,Paloma Faith,Only Love Can Hurt Like This,87,16,2,,,,
39,up,Sam Fender,Seventeen Going Under,67,11,6,,,,
40,-,Jaymes Young,Infinity,-,34,1,,,,
41,-,Fingers Crossed,Fingers Crossed,-,10,1,,,,
42,up,Silky,Mad At Me,55,24,6,,,,
43,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,28,84,2021-05-09,17,2021-05-16
44,up,Elton John,Tiny Dancer,51,39,25,,,,
45,up,Beggin',Beggin,62,19,11,,,,
46,-,Sean Paul,No Lie (feat. Dua Lipa),-,25,5,,,,
47,up,Ghost Harmonics,Waiting for the Ghost Train,76,19,13,,,,
48,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),69,1,8,,,,
49,-,Nightkrawler X,For You,-,28,11,,,,
50,-,최기왕,Happy New Year (Radio Edit),-,50,2,,,,
51,-,Raglan Road,Mull River Shuffle,-,51,1,,,,
52,up,Central Cee & kobzx2z,Obsessed With You,78,17,8,,,,
53,up,Eminem,Stan (feat. Dido),80,53,8,,,,
54,up,Meghan Trainor,Title,77,54,2,,,,
55,up,Adele,Rolling In the Deep,72,25,18,,,,
56,up,ABBA,Dancing Queen,93,31,13,,,,
57,up,Toploader,Dancing In the Moonlight,90,54,8,,,,
58,-,Coldplay & BTS,My Universe,-,41,7,,,,
59,-,Money Man,Money Man Perry,-,16,14,,,,
60,up,DJ Filwé,Whisper of Love,82,60,14,,,,
61,-,Bruno Mars,Locked Out of Heaven,-,61,1,,,,
62,up,Oasis,Don't Look Back In Anger,84,56,2,,,,
63,up,Bruce Springsteen,Tougher Than the Rest,83,63,14,,,,
64,-,Goya Menor & Nektunez,Ameno Amapiano,-,64,1,,,,
65,-,Alex Zind & Don Bnnr,Tell It to My Heart,-,42,4,,,,
66,-,Bryan Adams,(Everything I Do) I Do It for You,-,66,11,,,,
67,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,67,1,,,,
68,-,Derick Dolton,King of the Moon,-,30,6,,,,
69,-,Yakov Berger,Dandelions,-,41,1,,,,
70,-,Silky,Wanna Be,-,20,19,,,,
71,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,68,1,,,,
72,-,Céline Dion,My Heart Will Go On,-,72,1,,,,
73,-,yt music,Inna Up,-,73,1,,,,
74,-,Adele,Water Under the Bridge,-,66,3,,,,
75,-,Steve Lacy,Dark Red,-,57,7,,,,
76,down,Tom Walker,For Those Who Can't Be Here,9,9,2,,,,
77,-,ARZ,Alone with You,-,54,15,,,,
78,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,78,1,,,,
79,-,Lady Gaga,Bad Romance,-,64,4,,,,
80,-,Of Monsters and Men,Little Talks,-,70,11,,,,
81,-,Luude,Down Under (feat. Colin Hay),-,48,1,,,,
82,-,Eminem,Mockingbird,-,10,2,,,,
83,-,B.G.,Alive,-,83,1,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,64,4,71,2020-02-09,71,2020-02-09
85,-,Zoe Wees,Control,-,65,12,98,2020-09-20,85,2021-01-03
86,-,DAIKI × ZK,The Lazy Song,-,86,3,,,,
87,-,Smokie,Living Next Door to Alice,-,87,1,,,,
88,-,DJ Bexy,Corot Touch (feat. AUS),-,88,1,,,,
89,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,52,18,,,,
90,-,Tina Turner,The Best (Edit),-,90,1,,,,
91,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,83,1,,,,
92,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,14,,,,
93,-,Survivor,Eye of the Tiger,-,62,1,,,,
94,-,Bob Spring,Don't Let It Go,-,41,7,,,,
95,-,The Mysterines,Hung Up,-,95,1,,,,
96,-,Beyoncé,Halo,-,38,9,,,,
97,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (feat. Max Marshall),-,69,1,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,57,4,,,,
99,-,Aqua,Barbie Girl,-,99,1,,,,
