Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny,This Christmas,5,1,7,,,,
2,up,Elton John & Ed Sheeran,Merry Christmas,4,1,3,,,,
3,down,Adele,Strangers By Nature,2,1,9,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,18,,,,
5,up,Ed Sheeran,Bad Habits (Mixed),7,1,5,,,,
6,up,Gayle,abcdefu,6,4,6,,,,
7,up,Ed Sheeran,Shivers,8,2,13,,,,
8,up,Kennedy,Better Days,9,5,15,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,30,76,2021-04-25,2,2021-05-02
10,-,Тото,Aha,-,6,5,,,,
11,-,The Kid LAROI & Justin Bieber,Stay,-,7,2,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,2,16,,,,
13,up,Glass Animals,Heat Waves,14,8,39,75,2021-02-28,71,2021-03-07
14,up,The Swingin' Cats,Rockin' Around the Christmas Tree,21,14,2,,,,
15,-,Max Arnald,I Wish It Could Be Christmas Everyday,-,15,1,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),16,3,7,,,,
17,up,Christmas Spirit,It's Beginning To Look Like Christmas,25,17,4,,,,
18,up,Ariana Grande,Santa Tell Me,26,15,14,,,,
19,up,Becky Hill & Topic,My Heart Goes (La Di Da),19,14,14,,,,
20,up,Sia,Snowman,35,11,4,,,,
21,down,ArrDee,Flowers (Say My Name),18,13,6,,,,
22,down,Doja Cat,Woman,15,8,12,,,,
23,down,Olivia Rodrigo,Good 4 U (Mixed),22,5,17,,,,
24,down,SwitchOTR,Coming for You (feat. A1 x J1),23,20,8,,,,
25,-,Boombox Cartel,Reaper (feat. JID),-,16,3,,,,
26,up,Øyvind Gravdal Band,Vente På Pappa,38,26,3,,,,
27,down,Will Tell,Tell Me Something Good,24,16,2,,,,
28,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],27,20,6,,,,
29,-,Thomas Anders,Do They Know It's Christmas,-,29,1,,,,
30,up,Maribel Sur,Wonderful Christmastime,46,26,4,,,,
31,up,Elton John,Step Into Christmas,45,31,10,,,,
32,down,Tom Grennan,Little Bit of Love,29,8,37,,,,
33,up,D-Block Europe,Make You Smile (feat. AJ Tracey),40,19,2,,,,
34,down,Jonasu,Black Magic,31,3,26,,,,
35,up,José Feliciano,Feliz Navidad (2019 Version),48,35,3,,,,
36,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],33,12,11,,,,
37,up,Leona Lewis,One More Sleep,44,31,10,,,,
38,up,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],49,25,3,,,,
39,up,LIVE,Lightning Crashes (Live),39,22,37,,,,
40,up,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",85,40,2,,,,
41,up,Darlene Love,All Alone On Christmas,59,41,3,,,,
42,down,Silky,Mad At Me,36,24,4,,,,
43,up,Picture This,This Christmas,55,33,6,,,,
44,up,East 17,Stay Another Day,56,44,8,,,,
45,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),34,1,6,,,,
46,down,DOBERMAN INFINITY,INFINITY,42,32,3,,,,
47,up,Coldplay,Christmas Lights,60,47,7,,,,
48,-,Ed Sheeran,Overpass Graffiti,-,10,7,,,,
49,down,Tiësto & Ava Max,The Motto,43,14,7,,,,
50,up,Céline Dion,It's All Coming Back to Me Now,61,28,17,,,,
51,up,Sam Fender,Seventeen Going Under,51,9,2,,,,
52,-,INNA,UP,-,52,1,,,,
53,up,Joel Corry,I Wish (feat. Mabel),53,34,7,,,,
54,up,Mud,Lonely This Christmas,68,54,6,,,,
55,down,Ghost Harmonics,Waiting for the Ghost Train,52,19,11,,,,
56,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,47,26,10,,,,
57,-,Cliff Richard,Mistletoe and Wine,-,57,8,,,,
58,up,Gary Barlow,It's The Most Wonderful Time Of The Year,76,58,2,,,,
59,up,Richard Watts,Merry Xmas Everybody (Acoustic),67,59,2,,,,
60,up,Lightning Cavalry,Seconds of Feeling Good,69,44,2,,,,
61,-,For You Acapella,Hallelujah,-,58,1,,,,
62,up,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,86,62,3,,,,
63,down,Adele,Rolling In the Deep,54,25,16,,,,
64,down,Smith Family,Family Prayer,41,41,3,,,,
65,-,Elton John,Tiny Dancer,-,39,23,,,,
66,down,Central Cee & kobzx2z,Obsessed With You,58,17,6,,,,
67,down,Sean Paul,No Lie (feat. Dua Lipa),64,25,4,,,,
68,up,Eminem,Stan (feat. Dido),78,53,6,,,,
69,-,Johnny Mathis,When a Child Is Born,-,69,1,,,,
70,up,Sia,Unstoppable,89,17,12,81,2019-11-10,81,2019-11-10
71,down,Coldplay & BTS,My Universe,62,41,6,,,,
72,-,Roddy Ricch,TRACK 18,-,72,1,,,,
73,up,The Monthly Trades,I Would Do Anything for Love,74,64,16,,,,
74,-,50 Cent,In Da Club,-,35,23,,,,
75,-,Better Days,Sige Lang,-,75,2,,,,
76,-,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),-,74,4,,,,
77,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,45,3,,,,
78,-,Don Mclean,American Pie,-,78,1,,,,
79,-,Mel & Kim,Rockin' Around the Christmas Tree,-,7,1,,,,
80,down,DJ Filwé,Whisper of Love,72,60,12,,,,
81,down,Alex Zind & Don Bnnr,Tell It to My Heart,57,42,3,,,,
82,down,Adele,Water Under the Bridge,66,66,2,,,,
83,-,Gloriana,O Holy Night,-,83,1,,,,
84,down,Juice WRLD,Burn,20,20,2,,,,
85,-,Shawn Mendes,Stitches,-,62,5,,,,
86,up,Billy Joel,Piano Man,90,45,21,,,,
87,-,"Gareth Malone, Gareth Malone's Voices, Coed Eva Primary School Choir, Billy Boothroyd, Royal Philharmonic Orchestra, Tim Peake & Ranjana Ghatak",A Spaceman Came Travelling,-,87,1,,,,
88,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,52,17,,,,
89,-,The Verve,Bitter Sweet Symphony,-,42,20,,,,
90,up,Bruce Springsteen,Tougher Than the Rest,91,63,12,,,,
91,down,Money Man,Money Man Perry,63,16,13,,,,
92,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,57,1,,,,
93,-,Reh Dogg,Wonderwall,-,52,11,,,,
94,down,Abseitz,Do They Know It's Christmas,37,33,4,,,,
95,-,Colin,Grandma Got Run Over By a Stripper,-,95,1,,,,
