Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",10,2,2,,,,
3,up,Maroon 5,Memories,3,2,3,36,2019-10-06,2,2019-11-17
4,down,Lewis Swift,Wait for You,2,2,3,85,2019-10-06,68,2019-10-13
5,up,Dua Lipa,Don't Start Now,5,3,3,19,2019-11-03,3,2020-01-05
6,up,Mariah Carey,All I Want For Christmas Is You,8,1,2,79,2019-11-17,1,2020-12-13
7,up,Lewis Capaldi,Before You Go,32,3,2,45,2019-11-24,10,2020-08-30
8,-,Lil King,Own It (Stormzy),-,6,1,,,,
9,down,Dermot Kennedy,Outnumbered,7,3,3,73,2019-10-20,73,2019-10-20
10,down,Regard,Ride It,4,4,3,57,2019-10-06,13,2019-11-10
11,-,Versatile,Escape Wagon (feat. Coolio),-,11,1,,,,
12,down,Selena Gomez,Lose You to Love Me,6,2,3,53,2019-10-27,2,2019-11-03
13,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),17,2,3,,,,
14,down,Billie Eilish,everything i wanted,9,2,2,53,2019-11-17,3,2019-11-24
15,down,Shawn Mendes & Camila Cabello,Señorita,12,3,3,1,2019-10-06,1,2019-10-06
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,3,3,7,2019-10-06,7,2019-10-06
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,10,3,87,2019-10-20,28,2019-12-08
18,down,Post Malone,Circles,13,5,3,2,2019-10-06,2,2019-10-06
19,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,5,3,43,2019-10-13,39,2019-11-10
20,up,Wham!,Last Christmas,24,4,2,70,2019-12-22,53,2019-12-29
21,down,blackbear,hot girl bummer,19,17,3,75,2019-10-06,24,2019-11-10
22,down,Kygo & Whitney Houston,Higher Love,16,7,3,22,2019-10-06,20,2019-10-13
23,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),18,5,3,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,30,20,3,71,2019-10-06,65,2019-10-27
25,down,Girls Party Project,Turn Up the Music,22,22,3,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),20,4,3,13,2019-10-06,13,2019-10-06
27,up,Keezy,Bop (Remix),49,26,2,91,2019-11-24,61,2019-12-15
28,down,Billie Eilish,bad guy,26,11,3,5,2019-10-06,5,2019-10-06
29,up,Arizona Zervas,ROXANNE,33,11,2,14,2019-11-24,4,2019-12-22
30,up,Endor,Pump It Up,47,8,3,,,,
31,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",28,9,3,,,,
32,down,Niall Horan,Nice to Meet Ya,23,8,3,28,2019-10-06,28,2019-10-06
33,down,Fredo,Netflix & Chill,21,21,2,,,,
34,up,Shakin' Stevens,Merry Christmas Everyone,55,5,2,,,,
35,down,Picture This,One Night,29,19,3,,,,
36,up,Trevor Daniel,Falling,68,11,2,61,2019-11-24,14,2020-01-05
37,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,31,2,25,2019-10-27,23,2019-11-24
38,down,Sam Feldt,Post Malone (feat. RANI),27,13,3,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,37,22,3,31,2019-10-06,23,2019-11-17
40,down,Versatile,Prefontaine,25,25,3,,,,
41,up,Jax Jones & Ella Henderson,This Is Real,48,19,3,,,,
42,-,Unknown,The Beginning of All,-,11,1,66,2019-12-08,45,2019-12-15
43,-,ZieZie & Aitch,French Kisses (feat. Aitch),-,43,1,,,,
44,-,Dermot Kennedy,Rome,-,41,2,,,,
45,down,Dave,Location (feat. Burna Boy),38,28,3,,,,
46,down,Sam Smith,I Dream Awake,35,19,3,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,31,3,40,2019-10-06,40,2019-10-06
48,down,Travis Scott,HIGHEST IN THE ROOM,34,4,3,35,2019-10-06,2,2019-10-13
49,down,Lil Tecca,Ransom,36,14,3,16,2019-10-06,16,2019-10-06
50,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],54,50,3,,,,
51,up,Ariana Grande,Santa Tell Me,53,15,3,,,,
52,-,Billie Eilish,all the good girls go to hell,-,52,1,96,2019-12-22,96,2019-12-22
53,down,AJ Tracey,Ladbroke Grove,41,16,3,,,,
54,down,Selena Gomez,Look At Her Now,50,11,3,18,2019-10-27,8,2019-11-03
55,down,Gerry Cinnamon,Canter,44,26,3,,,,
56,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,23,1,64,2019-12-08,64,2019-12-08
57,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,57,1,72,2019-12-01,72,2019-12-01
58,down,Ellie Goulding & Juice WRLD,Hate Me,40,35,3,69,2019-10-27,47,2019-12-15
59,down,Tiësto & Mabel,God Is a Dancer,52,34,3,,,,
60,down,Camila Cabello,Liar,57,26,3,23,2019-10-06,14,2019-10-27
61,up,Ant Saunders,Yellow Hearts,72,61,2,46,2019-11-10,46,2019-11-10
62,-,Pennywise,Pennywise (Live),-,62,1,,,,
63,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,25,1,99,2020-01-12,49,2020-06-21
64,-,Halsey,Graveyard,-,64,1,68,2019-10-06,35,2019-12-22
65,down,Dave,Professor X,43,43,2,,,,
66,-,Lewis Capaldi,Grace,-,59,1,,,,
67,down,Aitch,Buss Down (feat. ZieZie),59,31,3,,,,
68,down,Aitch,Taste (Make It Shake),60,23,3,,,,
69,-,Offica & Fizzler,Skiddibop,-,69,1,,,,
70,down,Dermot Kennedy,All My Friends,46,14,3,,,,
71,-,Little Mix,One I've Been Missing,-,71,1,,,,
72,down,Gerry Cinnamon,Belter (Live),58,45,3,,,,
73,-,Dermot Kennedy,Lost,-,43,2,,,,
74,up,ジャスティン・ビーバー,君とホワイト・キス,74,16,2,69,2019-12-29,21,2020-12-27
75,down,James Arthur,Quite Miss Home,64,64,2,,,,
76,-,Camila Cabello,Living Proof,-,76,1,,,,
77,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,75,1,,,,
78,-,DigDat,New Dior (feat. D-Block Europe),-,78,1,,,,
79,up,Naughty Boy & Mike Posner,Live Before I Die,79,79,2,,,,
80,up,Westlife,My Blood,82,13,3,,,,
81,down,Harry Styles,Lights Up,65,4,3,19,2019-10-13,12,2019-10-20
82,down,The Script,The Last Time,63,56,3,,,,
83,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,22,3,25,2019-10-13,16,2019-12-15
84,down,Young T & Bugsey,Strike a Pose (feat. Aitch),71,45,3,,,,
85,down,Chris Rea,Driving Home for Christmas (2009 Remaster),75,36,2,,,,
86,down,Freya Ridings,Castles,66,41,3,96,2019-11-03,96,2019-11-03
87,-,Mattybraps,Sixteen (feat. Brooke Adee),-,87,1,,,,
88,-,Lewis Capaldi,Leaving My Love Behind,-,82,1,,,,
89,up,Billie Eilish,ocean eyes,96,37,2,67,2019-12-29,67,2019-12-29
90,-,James Arthur,Falling like the Stars,-,90,1,,,,
91,-,Westlife,Hello My Love,-,91,1,,,,
92,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,45,1,,,,
93,down,Y2K & bbno$,Lalala,81,51,3,11,2019-10-06,11,2019-10-06
94,down,Dan + Shay & Justin Bieber,"10,000 Hours",80,17,3,21,2019-10-06,9,2019-10-13
95,-,Sub Urban,Cradles,-,90,2,,,,
96,down,Ashnikko,STUPID (feat. Yung Baby Tate),91,60,3,,,,
97,down,LINKIN PARK,In the End,78,50,3,,,,
98,-,Band Aid,Do They Know It's Christmas?,-,8,1,79,2019-12-08,14,2020-12-27
99,down,Kanye West,Follow God,51,51,2,96,2019-10-27,18,2019-11-10
100,down,Dermot Kennedy,What Have I Done,85,67,3,,,,
