Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gareth,Stick Season,1,1,4,,,,
2,up,Newera,Birds In The Sky,7,2,7,,,,
3,up,Teddy Swims,Lose Control,5,3,10,,,,
4,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,6,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,27,,,,
6,down,"Danny Polo, Landon Sears & CUBE",Prada,3,2,8,,,,
7,-,Miley Cyrus,Flowers,-,1,13,,,,
8,up,Disturbed,The Sound of Silence,9,6,8,,,,
9,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],-,5,8,,,,
10,down,Jack Harlow,Lovin On Me,8,3,13,,,,
11,up,Benson Boone,Beautiful Things,16,1,3,,,,
12,up,Zach Bryan,Something in the Orange,13,10,49,,,,
13,up,Jazzy,Giving Me,15,1,47,,,,
14,down,OR GOLAN,I Am Greedy,11,7,16,,,,
15,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],14,1,18,,,,
16,down,Dua Lipa,Houdini,12,7,13,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,14,21,,,,
18,-,Tyla,Water (Mixed),-,13,5,,,,
19,up,Dave & Central Cee,Sprinter,23,2,36,,,,
20,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",20,15,9,,,,
21,up,Oliver Anthony Music,Rich Men North of Richmond,22,1,25,,,,
22,down,Ariana Grande,"yes, and?",17,2,4,,,,
23,up,Natasha Bedingfield,Unwritten,24,19,5,,,,
24,-,Blake Combs,Fast Car (feat. Austin Luke),-,24,1,,,,
25,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,25,1,,,,
26,up,Doja Cat,Paint The Town Red (Mixed),26,16,5,,,,
27,up,Lukas Graham,7 Years,31,12,2,,,,
28,up,Olivia Rodrigo,vampire,32,4,12,,,,
29,down,Kygo & Ava Max,Whatever,18,18,3,,,,
30,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,12,1,,,,
31,down,Alejandra Guzmán,"Mírala, Mírala (Live)",29,2,21,,,,
32,up,Michael Marcagi,Scared To Start,39,13,3,,,,
33,up,The Lumineers,Ho Hey,41,27,33,,,,
34,up,"The Weeknd, Playboi Carti & Madonna",Popular,34,11,3,,,,
35,up,Unknown,What Was I Made For?,48,8,25,,,,
36,up,Zara Larsson & David Guetta,On My Love,42,33,8,,,,
37,up,Kanye West,Runaway (feat. Pusha T),47,37,13,,,,
38,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],38,26,5,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,18,2,,,,
40,-,Tommy Lee Sparta,Tattoo,-,25,3,,,,
41,-,Coldplay,Yellow,-,17,23,,,,
42,up,Fred again.. & Obongjayar,adore u,43,5,26,,,,
43,down,Nauraeli,Good Love,35,8,33,,,,
44,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,50,7,25,,,,
45,up,Peter Och Vågorna,Life Lesson,55,40,11,,,,
46,down,21 Savage,redrum,37,29,4,,,,
47,-,Mc Lobinho,Shivers (New Song),-,47,1,,,,
48,down,Ice Spice,Think U The Shit (Fart),40,40,2,,,,
49,-,Kenya Grace,Strangers (Mixed),-,37,4,,,,
50,up,Edward Maya & Vika Jigulina,Stereo Love (Original),54,36,28,,,,
51,-,HoddoxX,We're Welcome,-,49,1,,,,
52,up,SK,007,52,47,12,,,,
53,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,53,1,,,,
54,down,Nathan Evans,Heather On The Hill,30,30,4,,,,
55,up,Vance Joy,Riptide,58,42,6,,,,
56,-,Dua Lipa,Levitating (feat. DaBaby),-,3,53,93,2020-10-25,3,2021-05-16
57,up,Rhian!,Stay,59,54,3,,,,
58,-,Unknown,The Beginning of All,-,11,26,66,2019-12-08,45,2019-12-15
59,down,Megan Thee Stallion,HISS,27,27,2,,,,
60,up,D-Block Europe,Overseas (feat. Central Cee),66,60,21,,,,
61,down,Tom Walker,Leave a Light On,60,60,2,,,,
62,-,Coffey Anderson,Fast Car,-,35,4,,,,
63,up,The Pogues,A Rainy Night In SoHo,63,6,12,,,,
64,up,The Cranberries,Linger,68,54,7,,,,
65,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,63,2,,,,
66,down,Jagwar Twin,Bad Feeling (Oompa Loompa),49,31,4,,,,
67,-,Kanon Kalkon,Song of the Evening,-,56,1,,,,
68,down,Yung Filly,Grey,57,33,2,,,,
69,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,29,,,,
70,down,The Weeknd,Track 6,56,53,6,,,,
71,up,"benny blanco, Halsey & Khalid",Eastside,71,71,2,,,,
72,down,Jazzy,NRG,67,20,17,,,,
73,-,Noah Kahan & Post Malone,Dial Drunk,-,63,8,,,,
74,-,Alec Taylor,We Are the World,-,74,1,,,,
75,-,Allen Wish,No Beg,-,67,8,,,,
76,down,Brett Young,In Case You Didn't Know,72,58,22,,,,
77,down,Justin Timberlake,Selfish,53,40,2,,,,
78,down,Cyndi Lauper,Girls Just Want to Have Fun,64,48,7,,,,
79,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),51,5,13,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,15,,,,
81,up,Depeche Mode,Enjoy the Silence,97,36,22,,,,
82,-,Brooke Hayes,Only Love Can Hurt Like This,-,55,1,,,,
83,up,Paul Russell,Lil Boo Thang (Mixed),92,73,2,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,36,37,,,,
85,-,Jazzy,Shooting Star,-,19,1,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,61,22,,,,
87,-,"Andrew Underberg, Sam Haft & Daphne Rubin-Vega",Out For Love,-,87,1,,,,
88,-,Johnny Cash,Folson Prison Blues,-,88,1,,,,
89,down,Tate McRae,exes,70,30,11,,,,
90,down,Cyril,Stumblin' In,85,85,2,,,,
91,-,Journey,Don't Stop Believin',-,70,24,,,,
92,-,Jive Ass Sleepers,Take Me Home,-,92,1,,,,
93,-,Dua Lipa,New Rules,-,93,1,,,,
94,-,Bad Blood,Hits,-,46,6,,,,
95,up,Theo Rose & Andrei Ursu,Noaptea ne fură iubiri,99,95,2,,,,
96,down,Flo Milli,Never Lose Me,74,74,3,,,,
97,-,Chris Brown,Angel Numbers / Ten Toes,-,79,1,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,73,1,,,,
99,down,Derek Ryan,Hold On To Your Hat,95,62,6,,,,
100,down,Luke Combs,Where the Wild Things Are,81,51,6,,,,
