Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,10,,,,
2,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,4,,,,
3,up,Jazzy,Giving Me,3,1,6,,,,
4,-,Brennan Jackson,Wish You the Best,-,4,1,,,,
5,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,3,7,,,,
6,up,Libianca,People,7,4,9,,,,
7,-,John Holt,Green Green Grass,-,2,21,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,2,12,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,7,7,,,,
10,up,070 Shake & RAYE,Escapism. (Mixed),11,2,8,,,,
11,-,Ice Spice,Princess Diana,-,11,1,,,,
12,down,Jack Black,Peaches,6,6,3,,,,
13,up,David Kushner,Daylight,14,8,2,,,,
14,down,The Tumbling Paddies,Night On the Town,13,10,9,,,,
15,-,HStikkytokky & General G,Twust,-,15,1,,,,
16,up,FIFTY FIFTY,Cupid,28,6,3,,,,
17,down,Lewis Me,Forget Capaldi,15,15,5,,,,
18,down,Dermot Kennedy,Kiss Me,16,5,34,,,,
19,down,P!nk,TRUSTFALL,17,17,13,,,,
20,up,Jax Jones & Calum Scott,Whistle,22,14,9,,,,
21,-,BADBADNOTGOOD,Eyes Closed,-,15,2,,,,
22,-,Talisman,I'll Be Waiting,-,21,2,,,,
23,-,Adana Roberts,All for You,-,23,1,,,,
24,down,Meghan Trainor,Mother,21,9,7,,,,
25,up,Meghan Trainor,Made You Look,25,2,27,,,,
26,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,27,,,,
27,up,Morgan Wallen,Last Night,29,17,8,,,,
28,-,On,"Its Me, Its You",-,16,3,,,,
29,-,Nines,Tony Soprano 2,-,29,1,,,,
30,down,Sam Smith & Kim Petras,Unholy (Live),18,3,11,,,,
31,down,Nchaze,Kill Bill Sza,20,8,6,,,,
32,down,GRIFOTAS,Oliver Tree · Miss You,30,30,2,,,,
33,up,Adele,Set Fire to the Rain,34,25,21,,,,
34,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],48,14,3,,,,
35,-,Ed Sheeran,Boat,-,35,1,,,,
36,up,Miley Cyrus,Jolene (The Backyard Sessions),42,28,22,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),31,19,9,,,,
38,down,Coi Leray,Players,32,22,12,,,,
39,down,Tilu,Under the Influence,36,28,7,,,,
40,down,Miguel,Sure Thing,33,7,20,,,,
41,down,Dierks Bentley,The Heaven I'm Headed To,38,20,10,,,,
42,down,Coldplay,A Sky Full of Stars,37,28,43,,,,
43,up,Zach Bryan,Something in the Orange,49,10,10,,,,
44,down,Bailey,How Do I Say Goodbye,39,20,19,,,,
45,-,The Weeknd,Double Fantasy (feat. Future),-,45,1,,,,
46,-,MRFA,Sing Is Life,-,30,1,,,,
47,down,venbee & Goddard,messy in heaven,46,15,25,,,,
48,-,B.B. King,Until I Found You,-,36,4,,,,
49,down,Tiësto & Tate McRae,10:35 (Mixed),41,32,16,,,,
50,down,Lana Del Rey,Summertime Sadness,40,20,24,,,,
51,-,The Pussycat Dolls,React,-,5,6,61,2020-02-09,61,2020-02-09
52,-,Red Velvet,Snap Snap,-,44,2,,,,
53,-,Homiyoo,Rush Ayra Starr,-,37,1,,,,
54,-,Agust D,D-Day,-,54,1,,,,
55,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,26,,,,
56,-,JVKE,Golden Hour,-,33,22,,,,
57,down,Haddaway,What Is Love,52,28,9,,,,
58,down,Central Cee,LET GO,55,5,19,,,,
59,down,KALEO,Way Down We Go,53,39,16,,,,
60,-,Black Pumas,Fast Car,-,41,1,,,,
61,down,Dire Straits,Walk of Life,57,50,12,,,,
62,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,33,2,,,,
63,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,47,1,,,,
64,-,Local Natives,Ceilings,-,34,4,,,,
65,-,Adele,Rolling In the Deep,-,25,22,,,,
66,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),63,59,8,,,,
67,up,LINKIN PARK,Numb,72,46,11,,,,
68,up,Victony & Tempo,Soweto (Mixed),93,67,2,,,,
69,-,Noah Kahan,Part of Me,-,69,1,,,,
70,down,Backstreet Boys,I Want It That Way,65,61,16,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,13,,,,
72,up,Survivor,Eye of the Tiger,75,62,18,,,,
73,up,Cher,If I Could Turn Back Time,79,56,18,,,,
74,down,JISOO,FLOWER,71,8,4,,,,
75,down,Chris Brown,Forever (Main Version),64,25,13,,,,
76,down,tommy road,Folk King,66,66,6,,,,
77,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],80,77,6,,,,
78,up,The White Stripes,Seven Nation Army,83,45,20,,,,
79,up,トリシア・ヤーウッド,I'm Still Alive,84,71,4,,,,
80,up,Lady Gaga,Bloody Mary,82,2,20,,,,
81,-,The Lumineers,Ho Hey,-,27,13,,,,
82,down,Tep No & Starzun,You're a Superstar (Starzun Remix),77,75,2,,,,
83,down,Depeche Mode,Enjoy the Silence,76,36,8,,,,
84,up,Bruce Springsteen,Dancing In the Dark,86,24,5,,,,
85,up,Birdy,People Help the People,98,61,6,,,,
86,up,Shakira,"Whenever, Wherever",99,29,13,33,2020-02-09,33,2020-02-09
87,-,Bruno Mars,The Lazy Song,-,64,12,,,,
88,down,Jordan,Little Hulton,73,59,5,,,,
89,down,The Black Eyed Peas,I Gotta Feeling,74,61,16,,,,
90,down,Eurythmics,Sweet Dreams (Are Made of This),87,53,9,,,,
91,-,John Mayer Trio,Try (Live),-,91,1,,,,
92,-,Mirko Antico & BILBONI,Chemical,-,92,1,,,,
93,down,Radiohead,Creep,81,47,4,,,,
94,up,Spyro,Who Is Your Guy? (Mixed),94,94,2,,,,
95,down,Stardust,Music Sounds Better with You,68,68,7,,,,
96,-,Kwesta,Favorite Song,-,96,1,,,,
97,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,50,5,,,,
98,-,Gala,Freed from Desire,-,44,12,,,,
99,down,Gnarls Barkley,Crazy (Mixed),78,49,9,,,,
100,-,Akon,Locked Up,-,51,14,,,,
