Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Jazzy,Giving Me,2,1,26,,,,
3,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),5,1,10,,,,
4,up,Dua Lipa,Dance The Night,6,3,15,,,,
5,down,Dave & Central Cee,Sprinter,4,2,15,,,,
6,up,Fred again.. & Obongjayar,adore u,8,5,5,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,3,1,4,,,,
8,down,attila ferenczi,Flowers MIley (feat. Miley),7,3,7,,,,
9,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,7,,,,
10,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,11,7,7,,,,
11,down,Nauraeli,Good Love,10,8,14,,,,
12,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],15,1,6,,,,
13,up,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],13,7,6,,,,
14,-,In Trance 95,Desire to Desire,-,14,6,,,,
15,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),19,5,8,,,,
16,up,Alejandra Guzmán,Mirala Miralo,18,2,14,,,,
17,up,Jazzy,Feel It (Club Edit),21,17,8,,,,
18,-,French PlayerZ,Nanana (It Goes Like),-,18,1,,,,
19,-,Jass Manak,Prada,-,4,1,,,,
20,down,Unknown,What Was I Made For?,16,8,10,,,,
21,up,Tfresh David,David Kushner Daylight,22,5,12,,,,
22,up,Taylor Swift,Cruel Summer,23,20,9,,,,
23,-,Cardi B & Megan Thee Stallion,Bongos,-,23,1,,,,
24,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),25,6,6,,,,
25,-,Olivia Rodrigo,get him back!,-,24,1,,,,
26,up,Zach Bryan,Something in the Orange,27,10,28,,,,
27,down,Libianca,People,26,4,26,,,,
28,-,Jordin Sparks,Tattoo (Main Version),-,7,3,,,,
29,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",56,20,5,,,,
30,-,Rory Block,Fast Car,-,30,2,,,,
31,down,Miley Cyrus,Used To Be Young,20,5,3,,,,
32,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",48,32,2,,,,
33,-,Tora Nazi,Fly on Sky,-,33,1,,,,
34,up,Olivia Rodrigo,bad idea right?,46,10,5,,,,
35,-,Lewis Capaldi,Wish You The Best,-,8,6,,,,
36,down,Versatile,Blue Razz,33,9,8,,,,
37,down,Ryan Gosling,I’m Just Ken,31,8,8,,,,
38,down,Keane,Somewhere Only We Know,37,31,42,,,,
39,up,Hannah Laing & HVRR,Party All The Time,67,39,2,,,,
40,-,Operation ID,Where Are You?,-,36,1,,,,
41,down,Morgan Wallen,Last Night,38,17,28,,,,
42,up,Jasleen Royal & Arijit Singh,Heeriye,44,42,4,,,,
43,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),35,26,12,,,,
44,-,The Tumbling Paddies,Night On the Town,-,10,21,,,,
45,down,NYCYPCD,Nothing Compares to You,32,1,8,,,,
46,-,Olivia Rodrigo,the grudge,-,46,1,,,,
47,up,Taylor Swift,Anti-Hero,49,1,31,,,,
48,down,KALEO,Way Down We Go,42,39,31,,,,
49,down,070 Shake & RAYE,Escapism. (Mixed),39,2,18,,,,
50,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),66,46,7,,,,
51,-,Gunna,fukumean,-,32,6,,,,
52,-,The Tymes,So Much In Love,-,52,1,,,,
53,down,Cian Ducrot,Heaven,50,48,10,,,,
54,-,Shakra,Old Irish Song,-,54,1,,,,
55,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),54,14,3,,,,
56,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,15,1,,,,
57,down,Jordan & B_real.11,Tell the City,53,22,7,,,,
58,down,Jain,Makeba,51,51,2,,,,
59,down,Florence + the Machine,Dog Days Are Over,57,33,19,,,,
60,up,Jung Kook & Latto,Seven (Instrumental),61,5,9,,,,
61,up,Taylor Swift,Love Story (Taylor's Version),69,14,17,18,2021-02-21,18,2021-02-21
62,up,VOJ & Narvent,Memory Reboot,70,48,3,,,,
63,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,65,61,11,,,,
64,down,Fleetwood Mac,Everywhere,60,35,16,,,,
65,down,Kylie Minogue,Padam Padam,52,17,16,,,,
66,-,The Rolling Stones,Angry,-,66,1,,,,
67,-,Fidget Tops,Bitch Bitch Bitch Bitch,-,67,1,,,,
68,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",73,68,13,,,,
69,-,The Wolfe Tones,Celtic Symphony,-,7,4,,,,
70,down,Troye Sivan,Rush,64,29,7,,,,
71,up,トリシア・ヤーウッド,I'm Still Alive,79,71,14,,,,
72,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),80,53,2,,,,
73,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,52,4,,,,
74,-,Olivia Rodrigo,ballad of a homeschooled girl,-,74,1,,,,
75,-,Sofia Karlberg,I Wanna Be Yours,-,64,2,,,,
76,down,Doja Cat,Demons,29,29,2,,,,
77,-,Olivia Rodrigo,making the bed,-,77,1,,,,
78,-,Wheatus,Teenage Dirtbag,-,32,17,,,,
79,-,Camila Cabello,Shameless,-,64,2,,,,
80,down,コールドプレイ,パラダイス,75,30,10,,,,
81,-,Olivia Rodrigo,lacy,-,81,1,,,,
82,down,Evanescence,Bring Me To Life,77,58,12,,,,
83,-,SHAUN & Jeff Satur,Steal The Show,-,60,2,,,,
84,down,Selena Gomez,Single Soon,47,13,3,,,,
85,up,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",85,85,2,,,,
86,-,Pilár,Nim Zajdzie Słońce,-,86,1,,,,
87,-,V,Slow Dancing,-,87,1,,,,
88,down,Charli XCX,Speed Drive,74,42,7,,,,
89,down,Brett Young,In Case You Didn't Know,82,58,7,,,,
90,-,kimmic,Never Miss A Beat,-,90,1,,,,
91,down,Ramiro Crowe,I Will Always Love You,76,72,8,,,,
92,down,L'Officina della Camomilla,Dandy Candy,63,38,8,,,,
93,-,Olivia Rodrigo,logical,-,93,1,,,,
94,down,Tzanca Uraganu,Ciocolata,89,89,2,,,,
95,down,Timbaland,Apologize (feat. OneRepublic),90,62,12,,,,
96,up,Lana Del Rey,Beautiful,99,80,9,,,,
97,down,Fahri Mac & The High Kings,Step It Out,95,80,5,,,,
98,down,Bon Jovi,Livin' On a Prayer,87,72,14,,,,
99,-,Şatellites,Deli Deli,-,52,4,,,,
100,-,SUICIDAL-IDOL,Ecstacy (slowed),-,34,1,,,,
