Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
2,up,Alejandra Guzmán,Mirala Miralo,2,2,3,,,,
3,up,Jazzy,Giving Me,4,1,5,,,,
4,-,Jwitz,Calm Down Rema,-,4,1,,,,
5,-,Lady Diana T,Make It Up,-,5,1,,,,
6,up,Jack Black,Peaches,7,6,2,,,,
7,up,Libianca,People,8,4,8,,,,
8,-,Lewis Capaldi,Wish You The Best,-,8,1,,,,
9,-,George Ezra,Green Green Grass,-,2,6,,,,
10,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,2,11,,,,
11,-,070 Shake & RAYE,Escapism. (Mixed),-,2,7,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,7,6,,,,
13,up,The Tumbling Paddies,Night On the Town,13,10,8,,,,
14,-,David Kushner,Daylight,-,8,1,,,,
15,up,Lewis Me,Forget Capaldi,15,15,4,,,,
16,up,Dermot Kennedy,Kiss Me,18,5,33,,,,
17,up,P!nk,TRUSTFALL,23,17,12,,,,
18,up,Sam Smith & Kim Petras,Unholy (Live),20,3,10,,,,
19,-,Taylor Swift,Anti-Hero,-,1,24,,,,
20,down,Nchaze,Kill Bill Sza,14,8,5,,,,
21,down,Meghan Trainor,Mother,11,9,6,,,,
22,up,Jax Jones & Calum Scott,Whistle,24,14,8,,,,
23,-,The Vacant Lots,Eyes Closed,-,23,1,,,,
24,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,15,11,,,,
25,down,Meghan Trainor,Made You Look,12,2,26,,,,
26,-,Cindi Titzer,All for You,-,26,1,,,,
27,-,King & Early,I'll Be Waiting,-,27,1,,,,
28,up,FIFTY FIFTY,Cupid,33,6,2,,,,
29,up,Morgan Wallen,Last Night,31,17,7,,,,
30,-,GRIFOTAS,Oliver Tree · Miss You,-,30,1,,,,
31,down,The Weeknd & Ariana Grande,Die For You (Remix),22,19,8,,,,
32,down,Coi Leray,Players,29,22,11,,,,
33,down,Miguel,Sure Thing,27,7,19,,,,
34,down,Adele,Set Fire to the Rain,26,25,20,,,,
35,up,Matt McDonald,This Is Life,36,30,7,,,,
36,down,Tilu,Under the Influence,32,28,6,,,,
37,up,Coldplay,A Sky Full of Stars,38,28,42,,,,
38,up,Dierks Bentley,The Heaven I'm Headed To,43,20,9,,,,
39,down,Bailey,How Do I Say Goodbye,34,20,18,,,,
40,up,Lana Del Rey,Summertime Sadness,46,20,23,,,,
41,up,Tiësto & Tate McRae,10:35 (Mixed),41,32,15,,,,
42,down,Miley Cyrus,Jolene (The Backyard Sessions),28,28,21,,,,
43,-,Mormordu,Ayra Starr Rush (male version),-,37,3,,,,
44,down,Akon,Smack That (feat. Eminem),35,35,30,,,,
45,down,Stephen Sanchez,Until I Found You,42,23,6,,,,
46,down,venbee & Goddard,messy in heaven,37,15,24,,,,
47,-,Keane,Somewhere Only We Know,-,31,25,,,,
48,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],60,14,2,,,,
49,-,Zach Bryan,Something in the Orange,-,10,9,,,,
50,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,27,,,,
51,-,Sam Smith,I'm Not the Only One,-,26,21,,,,
52,down,Haddaway,What Is Love,51,28,8,,,,
53,down,KALEO,Way Down We Go,52,39,15,,,,
54,-,Timecop1983 & Josh Dally,Chemical,-,54,1,,,,
55,down,Central Cee,LET GO,47,5,18,,,,
56,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],53,30,4,,,,
57,down,Dire Straits,Walk of Life,54,50,11,,,,
58,down,Bluus's,Pointless,56,32,6,,,,
59,-,Body Corp,React,-,6,1,,,,
60,-,Lizzy McAlpine,ceilings,-,60,1,,,,
61,-,Hozier,All Things End,-,61,1,,,,
62,-,The Lightning Kids,Fast Car,-,37,1,,,,
63,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),59,59,7,,,,
64,up,Chris Brown,Forever (Main Version),73,25,12,,,,
65,up,Backstreet Boys,I Want It That Way,71,65,15,,,,
66,up,tommy road,Folk King,74,66,5,,,,
67,-,50 Cent,Many Men (Wish Death),-,45,5,,,,
68,up,Stardust,Music Sounds Better with You,68,68,6,,,,
69,-,G-Eazy & Halsey,Him & I,-,64,4,,,,
70,-,The Script,The Man Who Can't Be Moved,-,61,1,,,,
71,down,JISOO,FLOWER,48,8,3,,,,
72,down,LINKIN PARK,Numb,67,46,10,,,,
73,-,Jordan,Little Hulton,-,59,4,,,,
74,down,The Black Eyed Peas,I Gotta Feeling,64,61,15,,,,
75,down,Survivor,Eye of the Tiger,70,62,17,,,,
76,up,Depeche Mode,Enjoy the Silence,98,36,7,,,,
77,-,Tep No & Starzun,You're a Superstar (Starzun Remix),-,75,1,,,,
78,down,Gnarls Barkley,Crazy (Mixed),76,49,8,,,,
79,down,Cher,If I Could Turn Back Time,58,56,17,,,,
80,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],87,77,5,,,,
81,up,Radiohead,Creep,89,47,3,,,,
82,down,Lady Gaga,Bloody Mary,57,2,19,,,,
83,up,The White Stripes,Seven Nation Army,86,45,19,,,,
84,up,トリシア・ヤーウッド,I'm Still Alive,94,71,3,,,,
85,-,Coldplay,Hymn for the Weekend,-,50,14,,,,
86,up,Bruce Springsteen,Dancing In the Dark,95,24,4,,,,
87,up,Eurythmics,Sweet Dreams (Are Made of This),100,53,8,,,,
88,down,ThxSoMch,SPIT IN MY FACE!,78,55,13,,,,
89,-,Bee Gees,Stayin' Alive,-,81,6,,,,
90,-,Sam Smith,Too Good at Goodbyes,-,90,1,,,,
91,up,Ariel Posen,Try (Live),92,82,3,,,,
92,down,Eric Carmen,Hungry Eyes,85,61,19,,,,
93,-,Victony & Tempo,Soweto (Mixed),-,67,1,,,,
94,-,Spyro,Who Is Your Guy? (Mixed),-,94,1,,,,
95,-,GoGo Penguin,Unconditional,-,95,1,,,,
96,-,YOASOBI,Idol,-,96,1,,,,
97,-,Luke Combs,Love You Anyway,-,30,9,,,,
98,-,Birdy,People Help the People,-,61,5,,,,
99,down,Shakira,"Whenever, Wherever",97,29,12,33,2020-02-09,33,2020-02-09
100,-,Dermot Kennedy,Power Over Me,-,19,3,,,,
