Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),2,1,9,69,2020-01-26,38,2020-03-15
2,down,SAINt JHN,Roses (Imanbek Remix Extended),1,1,11,84,2020-04-05,61,2020-05-24
3,up,Tones and I,Dance Monkey,3,1,19,6,2019-10-06,1,2019-11-10
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,2,11,90,2020-01-12,36,2020-03-15
5,down,Ayewaken,Blinding Lights,4,1,14,82,2020-01-26,44,2020-04-19
6,up,Doja Cat,Say So (feat. Nicki Minaj),6,4,12,57,2020-03-08,13,2020-05-10
7,up,Future,Life Is Good (feat. Drake),12,4,9,86,2020-01-12,6,2020-01-19
8,up,Joel Corry,Lonely,10,8,7,,,,
9,up,Dua Lipa,Don't Start Now,9,3,19,19,2019-11-03,3,2020-01-05
10,up,Lewis Swift,Wait for You,13,2,12,85,2019-10-06,68,2019-10-13
11,up,Lewis Capaldi,Before You Go,11,3,18,45,2019-11-24,10,2020-08-30
12,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),8,8,2,,,,
13,up,Maroon 5,Memories,14,2,19,36,2019-10-06,2,2019-11-17
14,down,Dua Lipa,Physical (feat. Hwa Sa),7,7,7,,,,
15,up,Trevor Daniel,Falling,22,11,18,61,2019-11-24,14,2020-01-05
16,up,Arizona Zervas,ROXANNE,16,11,18,14,2019-11-24,4,2019-12-22
17,down,Halsey,You should be sad,15,15,10,,,,
18,up,Doja Cat,Boss Bitch,36,14,5,60,2020-03-22,23,2020-04-26
19,up,Dermot Kennedy,Outnumbered,24,3,19,73,2019-10-20,73,2019-10-20
20,up,Lil King,Own It (Stormzy),20,6,17,,,,
21,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,21,1,,,,
22,down,Billie Eilish,everything i wanted,21,2,18,53,2019-11-17,3,2019-11-24
23,up,Harry Styles,Adore You,28,22,15,24,2019-12-08,6,2020-04-19
24,down,Justin Bieber,Intentions (feat. Quavo),17,11,6,35,2020-02-09,4,2020-04-05
25,down,Regard,Ride It,23,4,19,57,2019-10-06,13,2019-11-10
26,up,Camila Cabello,My Oh My (feat. DaBaby),26,14,14,52,2019-12-15,22,2020-02-02
27,up,Justin Bieber,Yummy,29,3,11,86,2020-01-05,3,2020-01-12
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,10,19,87,2019-10-20,28,2019-12-08
29,up,Shawn Mendes & Camila Cabello,Señorita,33,3,19,1,2019-10-06,1,2019-10-06
30,up,BENEE,Supalonely (feat. Gus Dapperton),45,25,2,85,2020-04-19,63,2020-05-24
31,up,Post Malone,Circles,31,5,19,2,2019-10-06,2,2019-10-06
32,up,Billie Eilish,bad guy,32,11,19,5,2019-10-06,5,2019-10-06
33,down,Endor,Pump It Up,30,8,19,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,34,20,19,71,2019-10-06,65,2019-10-27
35,up,Kygo & Whitney Houston,Higher Love,39,7,19,22,2019-10-06,20,2019-10-13
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,5,19,43,2019-10-13,39,2019-11-10
37,down,Tones and I,Never Seen the Rain,35,35,8,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),46,15,6,100,2020-03-01,7,2020-04-26
39,up,Unknown,The Beginning of All,40,11,16,66,2019-12-08,45,2019-12-15
40,down,Billie Eilish,No Time To Die,25,1,5,78,2020-02-16,7,2020-02-23
41,-,Little Big,UNO,-,41,1,34,2020-03-22,34,2020-03-22
42,-,Niall Horan,No Judgement,-,29,2,,,,
43,-,Niall Horan,Heartbreak Weather,-,43,1,,,,
44,down,Ashe,Moral of the Story,42,22,4,,,,
45,down,Jax Jones & Ella Henderson,This Is Real,41,19,19,,,,
46,-,Little Mix,Wasabi,-,46,1,,,,
47,down,Mustard,Ballin’ (feat. Roddy Ricch),44,40,14,93,2019-11-10,19,2020-01-12
48,up,Ali Gatie,What If I Told You That I Love You,48,46,8,48,2020-02-02,48,2020-02-02
49,up,DJB,Blueberry Faygo,52,6,4,98,2020-04-05,98,2020-04-05
50,up,Kesha,Kinky (feat. Kesha),51,50,3,,,,
51,down,Lady Gaga,Stupid Love,37,6,3,28,2020-03-01,8,2020-03-08
52,up,Doja Cat,Like That (feat. Gucci Mane),83,15,2,99,2020-04-12,91,2020-04-19
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,25,17,99,2020-01-12,49,2020-06-21
54,-,Jim McCann,Grace,-,46,4,,,,
55,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),50,5,19,,,,
56,up,The Wolfe Tones,Come Out Ye Black & Tans,87,14,11,,,,
57,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,15,13,2019-10-06,13,2019-10-06
58,-,Niall Horan,Nice to Meet Ya,-,8,17,28,2019-10-06,28,2019-10-06
59,-,Billie Eilish,ocean eyes,-,37,10,67,2019-12-29,67,2019-12-29
60,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,9,15,,,,
61,up,Best Sunday,Surfaces,68,61,3,,,,
62,up,Mabel,Boyfriend,62,39,4,,,,
63,down,24kGoldn,CITY OF ANGELS,58,45,4,,,,
64,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,33,9,,,,
65,-,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",-,65,1,,,,
66,up,Sam Smith,To Die For,74,64,5,88,2020-02-16,35,2020-02-23
67,up,Harry Styles,Falling,72,20,5,57,2019-12-15,39,2019-12-22
68,down,Lil Tjay,F.N,65,63,13,,,,
69,-,Starley,Call on Me (Ryan Riback Remix),-,59,5,,,,
70,down,Jonas Brothers,What a Man Gotta Do,57,16,9,53,2020-01-19,21,2020-01-26
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,9,,,,
72,down,Years & Years,Breathe,69,69,2,,,,
73,up,Roddy Ricch,High Fashion (feat. Mustard),79,67,8,78,2019-12-15,22,2020-02-16
74,up,BTS,ON,84,9,4,32,2020-02-23,6,2020-03-01
75,down,Daði Freyr,Think About Things,56,10,2,,,,
76,down,Noah Cyrus,July,49,48,12,,,,
77,down,Olivia Rodrigo,All I Want,70,41,11,,,,
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,22,10,31,2019-10-06,23,2019-11-17
79,-,Juice WRLD,Robbery,-,28,9,33,2019-12-15,33,2019-12-15
80,-,ITZY,WANNABE,-,80,1,67,2020-03-15,27,2020-03-22
81,-,Sam Feldt,Post Malone (feat. RANI),-,13,6,,,,
82,down,KSI,Wake Up Call (feat. Trippie Redd),19,2,6,,,,
83,down,Milo Manheim & Meg Donnelly,Someday - Ballad,71,51,5,,,,
84,-,Blueface,Obama (feat. DaBaby),-,84,1,,,,
85,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,76,38,9,,,,
86,-,Kenny Rogers,The Gambler,-,7,4,,,,
87,-,WHTKD,Say to Me (Radio Edit),-,41,1,,,,
88,-,blackbear,hot girl bummer,-,17,16,75,2019-10-06,24,2019-11-10
89,up,Toto,Africa,89,61,2,,,,
90,down,Pop Smoke,Dior,81,54,4,100,2020-02-23,46,2020-07-12
91,-,Countdown Groove,Love Me Like You Do,-,66,2,,,,
92,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,92,1,,,,
93,down,Eminem,Rap God,85,66,7,,,,
94,-,Marshmello,Alone,-,59,4,,,,
95,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,38,1,,,,
96,-,LINKIN PARK,In the End,-,50,14,,,,
97,-,Tory Lanez,The Take (feat. Chris Brown),-,74,1,65,2019-11-24,65,2019-11-24
