Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,1,1,2,,,,
2,-,Olivia Rodrigo,good 4 u,-,1,2,,,,
3,up,Luca Debonaire & Martina Budde,Beggin,4,3,3,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,10,76,2021-04-25,2,2021-05-02
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,4,6,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,15,3,2021-04-04,3,2021-04-04
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,1,9,84,2021-05-09,17,2021-05-16
8,up,Dua Lipa,Levitating (feat. DaBaby),9,3,40,93,2020-10-25,3,2021-05-16
9,up,Jonasu,Black Magic,31,3,3,,,,
10,up,Tom Grennan,Little Bit of Love,12,8,14,,,,
11,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],10,6,4,,,,
12,up,The Lightning Seeds,Three Lions (Original Version),50,11,4,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),8,3,13,9,2021-04-18,1,2021-05-16
14,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),14,5,16,,,,
15,up,Olivia Rodrigo,traitor,19,13,7,,,,
16,up,BTS,Butter,32,3,7,,,,
17,down,KSI,Holiday,11,1,3,,,,
18,down,Masked Wolf,Astronaut In The Ocean,16,14,3,,,,
19,down,Tiësto,The Business,17,2,39,52,2021-01-03,18,2021-04-04
20,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,15,7,,,,
21,up,Mimi Webb,Dumb Love,30,21,4,,,,
22,up,No Smoke Without Fire,No Smoke Without Fire (Demo),25,21,4,,,,
23,down,ArrDee,Oliver Twist,15,8,5,,,,
24,down,Olivia Rodrigo,deja vu,18,8,13,17,2021-04-11,16,2021-04-18
25,down,Olivia Rodrigo,drivers license,20,1,26,1,2021-01-17,1,2021-01-17
26,down,Anne-Marie & Niall Horan,Our Song,21,19,5,,,,
27,up,Tones And I,Fly Away,33,16,4,,,,
28,down,Bella Poarch,Build a Bitch,23,3,8,,,,
29,-,JAY1 & KSI,SWERVE,-,29,1,,,,
30,up,Olivia Rodrigo,favorite crime,43,29,7,,,,
31,down,Sea Shanty,Wellerman,26,11,15,,,,
32,down,Welcome to the Numb,Angels Wait,27,11,5,,,,
33,down,Glass Animals,Heat Waves,28,8,16,75,2021-02-28,71,2021-03-07
34,down,Am i Right,Without You (Luyo Remix),13,13,2,,,,
35,-,Amy Shark,Amy Shark,-,35,1,,,,
36,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],35,30,6,,,,
37,up,Olivia Rodrigo,"jealousy, jealousy",52,37,7,,,,
38,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,41,28,17,,,,
39,down,Little Mix,Confetti (feat. Saweetie),36,5,10,,,,
40,up,DoctaDee,"Bills, Bills, Bills",51,38,2,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,6,18,6,2021-03-14,2,2021-05-09
42,down,Trinidad Cardona,Dinero,34,28,4,,,,
43,down,The Kid LAROI,WITHOUT YOU,38,9,20,,,,
44,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),46,4,35,,,,
45,up,Doja Cat,Ain't Shit,56,28,2,,,,
46,down,Travis Scott & HVME,Goosebumps (Remix),42,18,16,82,2021-02-14,44,2021-04-11
47,down,Polo G,RAPSTAR,45,2,13,86,2021-04-11,7,2021-04-18
48,-,Duncan Laurence,Arcade (feat. FLETCHER),-,17,18,100,2021-03-21,64,2021-04-25
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,16,56,2021-03-21,1,2021-03-28
50,down,Bo Burnham,All Eyes On Me,49,45,3,,,,
51,down,Vegedream,Ramenez la coupe à la maison,40,37,6,,,,
52,up,Calvin Harris,By Your Side (feat. Tom Grennan),59,34,4,,,,
53,down,Fredo,Talk of the Town,29,29,2,,,,
54,-,The Neighbourhood,Sweater Weather,-,26,22,77,2021-01-10,63,2021-02-07
55,down,Måneskin,ZITTI E BUONI,54,41,7,,,,
56,-,House Party,House Party,-,56,1,,,,
57,down,Olivia Rodrigo,brutal,53,29,7,,,,
58,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,45,15,96,2021-04-11,41,2021-05-16
59,up,Julia Michaels,What a Time (feat. Niall Horan),66,59,6,,,,
60,down,Your Love,Your Love,57,27,10,,,,
61,down,Picture This,Addict Of Magic,47,47,2,,,,
62,up,Love Again,86,63,15,5,,,,
63,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,34,14,89,2021-04-04,78,2021-04-11
64,up,Justin Wellington,Iko Iko (feat. Small Jam),64,47,12,,,,
65,-,D-Block Europe & Lil Pino,Kevin McCallister,-,65,1,,,,
66,up,Megan Thee Stallion,Thot Shit,68,66,3,,,,
67,-,JayKae,1000 Nights (feat. Jorja Smith),-,67,1,,,,
68,up,Madcon,Beggin,74,68,3,,,,
69,down,STONE RED,Red Light Green Light,61,38,2,,,,
70,-,Coldplay,Yellow,-,17,21,,,,
71,up,Marshmello & Jonas Brothers,Leave Before You Love Me,80,59,3,,,,
72,up,Minelli,Rampampam,72,58,9,,,,
73,down,Crowder,Higher Power (feat. Hulvey),60,35,5,,,,
74,-,Aitch,Learning Curve,-,74,1,,,,
75,-,Ben E. King,Stand By Me,-,61,4,,,,
76,down,Eminem,The Real Slim Shady,67,29,14,,,,
77,up,Nirvana,Smells Like Teen Spirit,85,35,14,,,,
78,down,Rag'n'Bone Man,Anywhere Away from Here,71,26,12,,,,
79,up,Eagles,Hotel California,91,56,7,,,,
80,-,KSI,Holiday (A7S Remix),-,80,1,,,,
81,-,Signature by SB,Bad Habits (feat. Bhalwaan),-,71,1,,,,
82,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],70,56,10,,,,
83,down,Picture This,Things Are Different,69,39,18,,,,
84,down,Ava Max,My Head & My Heart,78,30,16,74,2021-02-21,12,2021-03-21
85,-,Asu & Letty,Traim La Vita Bella,-,85,1,,,,
86,down,Elton John,Tiny Dancer,81,39,16,,,,
87,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,86,4,,,,
88,up,Milky Chance,Stolen Dance,97,53,15,,,,
89,-,Bissett & Silky,Every Single Time,-,89,1,,,,
90,-,Lord Huron,The Night We Met,-,59,6,,,,
91,-,Justin Timberlake,Mirrors,-,34,15,,,,
92,down,Meekz,Respect The Come Up,88,31,6,,,,
93,-,THUNDER,薫る味SWEET,-,93,1,,,,
94,down,Tion Wayne,Wow,77,39,4,,,,
95,down,Silky,Levels Freestyle,90,70,12,,,,
96,down,D-Block Europe & RAYE,Ferrari Horses,84,29,20,,,,
