Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,3,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),2,2,9,,,,
3,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,3,15,,,,
4,-,Ed Sheeran,Bad Habits (Mixed),-,1,8,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,28,,,,
6,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,3,10,,,,
7,up,Gayle,abcdefu,8,4,16,,,,
8,-,The Piano Guys,Easy On Me,-,8,1,,,,
9,up,Ed Sheeran,Shivers,10,2,23,,,,
10,down,Season of you,Season of you (ทุกฤดู),6,3,7,,,,
11,-,Kennedy,Better Days,-,5,20,,,,
12,-,Sam Fender,Seventeen Going Under,-,9,3,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,2,30,,,,
14,down,Jessica Darrow,Surface Pressure,11,8,9,,,,
15,up,Fireboy DML & Ed Sheeran,Peru,16,8,4,,,,
16,up,Tiësto & Ava Max,The Motto,17,14,17,,,,
17,-,Тото,Aha,-,6,10,,,,
18,up,Sia,Unstoppable,20,17,20,81,2019-11-10,81,2019-11-10
19,-,Central Cee,Straight Back To It,-,19,1,,,,
20,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,7,,,,
21,up,Jax Jones,Where Did You Go? (feat. MNEK),59,5,2,,,,
22,up,Olivia Rodrigo,Good 4 U (Mixed),25,5,27,,,,
23,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),31,23,3,,,,
24,-,Dove Cameron,Boyfriend,-,24,1,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),36,25,10,,,,
26,up,Will Tell,Tell Me Something Good,32,16,12,,,,
27,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],30,12,21,,,,
28,up,Blu Music,Doja Cat Woman,28,23,4,,,,
29,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),27,8,3,,,,
30,down,D-Block Europe,Make You Smile (feat. AJ Tracey),21,19,12,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),35,14,24,,,,
32,up,Tate McRae,she's all i wanna be,34,26,4,,,,
33,down,Eminem,The Real Slim Shady,29,29,25,,,,
34,-,Jaymes Young,Infinity,-,34,4,,,,
35,-,KPH,Overpass Graffiti,-,35,4,,,,
36,up,Jonasu,Black Magic,50,3,36,,,,
37,up,Paloma Faith,Only Love Can Hurt Like This,40,16,10,,,,
38,up,Fingers Crossed,Fingers Crossed,42,10,9,,,,
39,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],45,31,6,,,,
40,up,Céline Dion,It's All Coming Back to Me Now,41,28,27,,,,
41,-,Tyga & Doja Cat,Freaky Deaky,-,41,1,,,,
42,up,Tom Grennan,Little Bit of Love,43,8,47,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,33,3,,,,
44,down,Double Lz,Lively (feat. JayKae & Blair Muir),24,24,2,,,,
45,up,Joel Corry,I Wish (feat. Mabel),47,34,17,,,,
46,up,Mimi Webb,House On Fire,49,42,2,,,,
47,up,Bob Spring,Don't Let It Go,73,41,12,,,,
48,up,Halsey,Could Have Been Me,77,30,2,,,,
49,down,Tion Wayne & M24,Knock Knock,15,15,2,,,,
50,up,Feysal Band,All for Us,62,50,7,,,,
51,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),52,20,3,,,,
52,-,Dave & Stormzy,Clash,-,4,21,,,,
53,down,Sebastián Yatra,Dos Oruguitas,37,36,7,,,,
54,down,Digga D & Still Brickin,Pump 101,39,26,6,,,,
55,down,HAZEY,Packs and Potions,44,14,7,,,,
56,up,Tekniq,Coming for You (feat. Dindy),57,26,8,,,,
57,up,Softcore,Dara,67,57,7,,,,
58,up,Eminem,Stan (feat. Dido),60,53,16,,,,
59,down,ArrDee,Flowers (Say My Name),51,13,15,,,,
60,down,Christopher Puth,Light Switch (feat. Charlie Johnson),55,24,6,,,,
61,-,Beggin',Beggin,-,19,13,,,,
62,down,Oh My God! It's The Church,Preachin' (feat. Father Funk),61,47,3,,,,
63,down,Yakov Berger,Dandelions,58,41,9,,,,
64,-,Eminem,Mockingbird,-,10,6,,,,
65,up,Epicall,Backstabber Dogs,71,65,4,,,,
66,-,Eagles Singing,Eagles Singing,-,66,2,,,,
67,up,2Pac,Hit 'Em Up (feat. Outlawz),70,60,3,,,,
68,up,Amy Macdonald,This Is the Life,74,45,9,,,,
69,up,George Ezra,Anyone For You,92,24,2,,,,
70,down,Silky,Mad At Me,69,24,14,,,,
71,down,Jack Harlow,Nail Tech,18,18,2,,,,
72,down,Menime,Next Party,63,60,6,,,,
73,down,J.F.K.,Forgot About Dre (I'm Dre),56,56,3,,,,
74,up,Madonna,Material Girl,83,74,2,,,,
75,up,イマジン・ドラゴンズ,Demons,87,75,2,,,,
76,up,The Game,Hate It Or Love It (feat. 50 Cent),79,14,8,,,,
77,down,Central Cee,Khabib,46,15,3,,,,
78,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,43,1,,,,
79,up,Rihanna,We Found Love (feat. Calvin Harris),89,43,2,,,,
80,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,58,3,,,,
81,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,64,64,2,,,,
82,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,82,1,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,21,15,,,,
84,-,Fugees,Killing Me Softly With His Song,-,57,1,,,,
85,-,Pray,Gott ist groß.,-,85,1,,,,
86,down,Lady Gaga,Poker Face,76,53,7,,,,
87,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,84,1,,,,
88,-,Fall Out Boy,Centuries,-,72,5,,,,
89,-,Dave,Verdansk,-,11,13,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,67,6,,,,
91,-,ABBA,Dancing Queen,-,31,18,,,,
92,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),90,1,16,,,,
93,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),84,46,19,,,,
94,-,Dave & Fredo,Funky Friday,-,39,1,,,,
95,-,Nico & Vinz,Am I Wrong,-,91,3,,,,
96,-,Zoe Wees,Control,-,65,19,98,2020-09-20,85,2021-01-03
97,-,Oasis,Don't Look Back In Anger,-,56,3,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,13,,,,
99,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,57,6,,,,
