Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,3,,,,
2,up,Meghan Trainor,Made You Look,3,2,7,,,,
3,down,Kiss,Unholy,2,2,4,,,,
4,up,Lady Gaga,Bloody Mary,43,2,2,,,,
5,-,The Retuses,ESCAPISM,-,2,1,,,,
6,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,3,1,,,,
7,down,JGRREY,All for You,4,4,3,,,,
8,down,Kid Francescoli,Miss Mess,5,4,7,,,,
9,down,Capaldi X,Forget Me,8,2,13,,,,
10,down,Dermot Kennedy,Kiss Me,9,5,14,,,,
11,down,IShowSpeed,World Cup,7,6,4,,,,
12,down,Taylor Swift,Anti-Hero,10,1,7,,,,
13,down,Brian D,Faborito (Remix) [Your Favorite (Remix],11,3,2,,,,
14,up,Temperance,Do They Know It's Christmas?,18,14,2,,,,
15,up,Elton John & Ed Sheeran,Merry Christmas,20,1,8,,,,
16,down,Anne-Marie x Aitch,Psycho,14,14,12,,,,
17,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,15,1,,,,
18,up,Mel & Kim,Rockin' Around the Christmas Tree,19,7,4,,,,
19,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,23,12,10,,,,
20,up,Ariana Grande,Santa Tell Me,22,15,19,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,6,,,,
22,up,Bobby Helms,Jingle Bell Rock (Single Version),25,20,4,56,2019-12-22,19,2020-12-27
23,up,Kelly Clarkson,Underneath the Tree,29,13,12,77,2019-12-22,16,2020-12-27
24,down,Chris Brown,Under the Influence,17,7,16,,,,
25,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,19,3,,,,
26,down,Steven Styles,As It Was (feat. Harry Rodgers),21,2,21,,,,
27,down,Stormzy,Hide & Seek,16,16,8,,,,
28,up,Sia,Snowman,39,11,8,,,,
29,up,ジャスティン・ビーバー,君とホワイト・キス,44,16,17,69,2019-12-29,21,2020-12-27
30,down,Jenny Lynn Melton,How Do I Say Goodbye,26,26,2,,,,
31,up,Emilio,Wonderful Christmastime,51,23,2,,,,
32,up,José Feliciano,Feliz Navidad,57,5,2,,,,
33,up,The Tumbling Paddies,The Way I Am,33,12,23,,,,
34,up,Elton John,Step Into Christmas,74,31,12,,,,
35,up,Leona Lewis,One More Sleep,60,31,13,,,,
36,up,venbee & Goddard,messy in heaven,45,15,5,,,,
37,down,Aitch & Ed Sheeran,My G,32,5,16,,,,
38,up,Burna Boy,Last Last,49,29,25,,,,
39,-,claquepot,pointless,-,33,1,,,,
40,down,Max the Sax,Make Me Feel Good,35,2,20,,,,
41,up,Burna Boy,For My Hand (feat. Ed Sheeran),46,32,22,,,,
42,down,John Holt,Green Green Grass,30,2,16,,,,
43,down,OneRepublic,I Ain't Worried (Mixed),34,8,16,,,,
44,up,Meghan Trainor,NO,75,27,3,,,,
45,down,Nathan Evans,Wellerman,37,10,8,,,,
46,up,Eminem,Superman (feat. Dina Rae),53,41,21,,,,
47,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,25,,,,
48,down,Frank Gambale,Tones For Chick's Bones,41,29,4,,,,
49,down,Chip,Snap Snap,38,14,12,,,,
50,down,Bugzy Malone & TeeDee,Out Of Nowhere,42,30,4,,,,
51,-,D-Block Europe,Bankroll Got Bigger,-,51,1,,,,
52,down,Clavish,Rocket Science (feat. D-Block Europe),47,26,3,,,,
53,down,Keane,Somewhere Only We Know,50,31,13,,,,
54,down,Drake & 21 Savage,Rich Flex,40,28,5,,,,
55,up,Predator Dub Assassins,Happy Xmas (War Is Over),83,9,2,,,,
56,-,Boney M.,Mary's Boy Child / Oh My Lord,-,42,1,,,,
57,-,Darlene Love,All Alone on Christmas,-,49,1,,,,
58,down,Lady Gaga,Just Dance (feat. Colby O'Donis),52,43,6,,,,
59,down,3BallMTY & Morenito De Fuego,Ferrari,56,21,5,,,,
60,up,Emilie-Claire Barlow,Sleigh Ride,79,60,2,,,,
61,up,POWER WAVE,RUFF & TUFF,63,36,5,,,,
62,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),24,24,2,,,,
63,-,Coldplay,Christmas Lights,-,47,9,,,,
