Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,2,13,,,,
4,up,Belters Only & Jazzy,Don't Stop Just Yet,4,3,13,,,,
5,-,Bad Habits,Bad Habits,-,5,1,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),5,3,30,,,,
7,up,Belters Only,I Will Survive,18,5,2,,,,
8,down,Lizzo,A Very Special Message From Lizzo,6,5,8,,,,
9,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,8,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],12,9,3,,,,
11,down,Ed Sheeran,Shivers,10,2,39,,,,
12,down,Fireboy DML & Ed Sheeran,Peru,11,8,15,,,,
13,up,Dermot Kennedy,Something to Someone,13,12,7,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,11,16,,,,
15,-,George Ezra,Green Green Grass,-,2,1,,,,
16,up,Indevotion,Go Go Go Go Go!,16,16,5,,,,
17,up,Dermot Kennedy,Better Days,17,6,18,,,,
18,up,LF SYSTEM,Afraid To Feel,30,5,3,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,8,10,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,16,7,,,,
21,up,Joji,Glimpse of Us,43,21,2,,,,
22,-,Beyoncé,BREAK MY SOUL,-,13,1,,,,
23,down,Sam Fender,Seventeen Going Under,21,11,25,,,,
24,down,Benz,Je M'appelle,14,14,5,,,,
25,up,Sia,Unstoppable,25,17,36,81,2019-11-10,81,2019-11-10
26,down,Paloma Faith,Only Love Can Hurt Like This,23,16,26,,,,
27,-,Appletree,Easy On Me,-,19,5,,,,
28,up,Tiësto & Ava Max,The Motto (Mixed),33,28,4,,,,
29,up,Punk Rock Factory,We Don't Talk About Bruno,29,12,5,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,17,12,,,,
31,down,Panic! At the Disco,House of Memories,22,22,4,,,,
32,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",36,14,14,,,,
33,down,Dave,Starlight,27,3,16,,,,
34,up,Tion Wayne & La Roux,IFTK,35,28,6,,,,
35,-,Drake,Falling Back,-,35,1,,,,
36,-,Gustixa,Dandelions,-,36,1,,,,
37,down,SCSI-9,Stairs & Stars,32,25,8,,,,
38,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),58,22,3,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,50,21,24,,,,
40,down,Tate McRae,she's all i wanna be,37,26,20,,,,
41,down,D-Block Europe,Red (Elegant and Gang),31,31,2,,,,
42,up,WALK THE MOON,Shut Up and Dance,48,42,14,,,,
43,-,J. LaRoi,Latina,-,34,3,,,,
44,down,普列文,Don't Blame Me,34,26,6,,,,
45,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,45,1,,,,
46,down,Edward Maya & Vika Jigulina,Stereo Love (Original),40,36,15,,,,
47,down,Gayle,abcdefu,38,4,32,,,,
48,up,Gerry Cinnamon,Canter,56,26,11,,,,
49,-,ViVii,Vegas,-,34,1,,,,
50,down,Ed Sheeran,2step (feat. Lil Baby),42,17,7,,,,
51,down,Aitch & Ashanti,Baby,45,12,15,,,,
52,down,Jack Harlow,First Class,39,11,7,,,,
53,up,Fernando Gelbard,Flowers (Sombrero De Flores),53,27,9,,,,
54,-,Drake,Jimmy Cooks (feat. 21 Savage),-,54,1,,,,
55,-,Armin van Buuren & Ørjan Nilsen,Belter (Original Mix),-,55,1,,,,
56,down,Jup van Heeren,Dolls,47,32,15,,,,
57,up,Picture This,Take My Hand,99,56,2,,,,
58,down,George Ezra,Anyone For You,41,24,18,,,,
59,-,Drake,Massive,-,55,1,,,,
60,down,OneRepublic,I Ain't Worried,57,28,3,,,,
61,down,BTS,Yet To Come,9,9,2,,,,
62,-,Elton John,Tiny Dancer,-,39,32,,,,
63,down,Pontech,Bezos Vs Hung Up,54,54,3,,,,
64,-,GOD,Sofa,-,47,1,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,64,12,71,2020-02-09,71,2020-02-09
66,up,Guns N' Roses,Sweet Child O' Mine,82,38,12,,,,
67,-,Tom Grennan,Remind Me,-,67,1,,,,
68,-,ABBA,Dancing Queen,-,31,22,,,,
69,up,Robin S.,Show Me Love,85,64,4,,,,
70,-,Sigala & Talia Mar,Stay the Night,-,47,1,,,,
71,up,Gorillaz,Feel Good Inc.,73,63,10,,,,
72,-,Harry Styles,Matilda,-,39,2,,,,
73,up,Oasis,Don't Look Back In Anger,79,56,19,,,,
74,-,50 Cent,Many Men (Wish Death),-,66,1,,,,
75,-,Milky Chance,Stolen Dance,-,53,23,,,,
76,-,Kate Bush,Wuthering Heights,-,76,2,,,,
77,-,Marc Cohn,Walking In Memphis,-,77,1,,,,
78,down,50 Cent,Best Friend,69,69,2,,,,
79,-,Harry Styles,Late Night Talking,-,14,3,,,,
80,down,Sia,Elastic Heart,61,52,4,,,,
81,up,Amy Winehouse,Back to Black,94,41,5,,,,
82,-,Coldplay,Hymn for the Weekend,-,50,11,,,,
83,up,Gala,Freed from Desire,83,44,5,,,,
84,up,Miley Cyrus,Jolene (The Backyard Sessions),98,28,2,,,,
85,down,The Lumineers,Ho Hey,78,27,3,,,,
86,up,Akon,Smack That (feat. Eminem),93,35,9,,,,
87,-,R.E.M.,Losing My Religion,-,41,13,,,,
88,-,Becky Hill & David Guetta,Remember,-,11,19,,,,
89,-,Picture This,Addicted to You,-,89,1,,,,
90,-,Dermot Kennedy,Something to Someone (Piano),-,90,1,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",67,57,3,,,,
92,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,7,,,,
93,down,ABBA,Angel Eyes,80,80,3,,,,
94,down,One Direction,Night Changes,72,65,11,,,,
95,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,74,26,6,,,,
96,down,Berlin,Take My Breath Away (Re-recorded Version),63,53,4,,,,
97,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,97,1,,,,
98,-,Men At Work,Down Under,-,78,7,,,,
99,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],-,44,5,,,,
100,-,Cher,Believe,-,98,1,,,,
