Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Strangers By Nature,1,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,11,,,,
3,down,Habbits,Bad Habbits,2,1,9,,,,
4,up,Ed Sheeran,Shivers,4,2,6,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,4,8,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,2,14,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,11,,,,
8,up,kobzx2z & Rayy,Obsessed With You (Bonus Track),42,8,3,,,,
9,down,Kennedy,Better Days,8,5,8,,,,
10,-,Ed Sheeran,Overpass Graffiti,-,10,1,,,,
11,-,The Weeknd,Save Your Tears,-,2,14,80,2020-03-22,1,2021-03-21
12,down,Glass Animals,Heat Waves,9,8,32,75,2021-02-28,71,2021-03-07
13,down,Jonasu,Black Magic,11,3,19,,,,
14,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],12,12,4,,,,
15,down,Becky Hill & Topic,My Heart Goes (La Di Da),14,14,7,,,,
16,up,Michael Jackson,Thriller,34,16,2,,,,
17,down,Tom Grennan,Little Bit of Love,16,8,30,,,,
18,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
19,-,Cepe,Una Mirailla,-,18,1,,,,
20,down,Doja Cat,Woman,18,8,8,,,,
21,down,Olivia Rodrigo,Good 4 U (Mixed),15,5,11,,,,
22,-,Billie Eilish,Happier Than Ever,-,6,6,,,,
23,up,Ewan McVicar,Tell Me Something Good (Edit),28,21,2,,,,
24,down,Money Man,Money Man Perry,20,16,6,,,,
25,down,Becky Hill & David Guetta,Remember,21,11,15,,,,
26,down,talk to me,TALK! TALK! TALK!,22,22,3,,,,
27,-,Meduza,Tell It To My Heart (feat. Hozier),-,20,1,,,,
28,up,CHRONOS R Official,Love Tonight (Remix),31,27,10,,,,
29,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,1,2,,,,
30,down,Doja Cat,Need To Know,24,9,17,,,,
31,up,Rockwell,Somebody's Watching Me,45,31,5,,,,
32,up,LIVE,Lightning Crashes (Live),39,22,30,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),27,1,31,3,2021-04-04,3,2021-04-04
34,up,Doja Cat,Kiss Me More (feat. SZA),37,3,29,9,2021-04-18,1,2021-05-16
35,up,My Universe,The Rise and Fall of Eyrie,38,35,2,,,,
36,up,Nirvana,Smells Like Teen Spirit,50,35,23,,,,
37,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,1,25,84,2021-05-09,17,2021-05-16
38,down,Nightkrawler X,For You,36,28,8,,,,
39,-,Noptn,She Known,-,38,3,,,,
40,down,Beggin',Beggin,32,19,6,,,,
41,down,Aura (Indonesia),Have You Ever Seen the Rain,35,33,24,,,,
42,down,Adele,Send My Love (To Your New Lover),25,20,4,,,,
43,-,Hozier,Take Me to Church,-,34,28,,,,
44,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,15,23,,,,
45,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),55,5,27,,,,
46,up,Dave & Stormzy,Clash,54,4,16,,,,
47,-,D-Block Europe,No Competition,-,47,1,,,,
48,up,Tones And I,Fly Away,48,16,20,,,,
49,up,Ed Sheeran,Visiting Hours,73,4,11,,,,
50,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,20,1,,,,
51,down,Adele,Rolling In the Deep,29,25,9,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,38,2,,,,
53,up,Where Have You Been,Where Have You Been,69,8,2,,,,
54,up,The Weeknd,Take My Breath,57,12,12,,,,
55,down,Ghost Harmonics,Waiting for the Ghost Train,51,19,4,,,,
56,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,47,26,3,,,,
57,down,Silky,Wanna Be,56,20,12,,,,
58,down,Digga D,Red Light Green Light,17,17,2,,,,
59,down,Gifta,Bad Inah Everything (feat. Bassty),49,45,3,,,,
60,-,Magnus Ludwigsson,Fairy Tale of New York,-,2,9,,,,
61,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,23,2,,,,
62,-,SwitchOTR,Coming for You (feat. A1 x J1),-,20,1,,,,
63,-,Wham!,Last Christmas (Single Version),-,63,1,,,,
64,down,When We Were Young,When We Were Young,40,30,3,,,,
65,up,Benson Boone,GHOST TOWN,74,65,2,,,,
66,-,Sia,Unstoppable,-,17,8,81,2019-11-10,81,2019-11-10
67,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],71,58,14,,,,
68,up,Céline Dion,It's All Coming Back to Me Now,72,28,10,,,,
69,-,Ed Sheeran,2step,-,18,1,,,,
70,down,Wildest Dreams,Off the Lip,59,19,5,,,,
71,down,Sleepy Hallow,2055,63,36,14,,,,
72,up,DJ Filwé,Whisper of Love,97,60,5,,,,
73,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,65,2,,,,
74,-,Geoff Castellucci,Monster Mash,-,74,1,,,,
75,up,Traris Newman,Falling Petals,95,74,4,,,,
76,-,James Bay,Let It Go,-,69,9,,,,
77,down,Sam Smith,Like I Can,53,19,10,,,,
78,-,Derick Dolton,King of the Moon,-,30,1,,,,
79,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],91,79,4,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,79,74,8,,,,
81,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],70,66,12,,,,
82,-,Of Monsters and Men,Little Talks,-,70,8,,,,
83,down,DVRST,Close Eyes,80,65,4,,,,
84,down,Wizkid,Essence (feat. Tems) [Mixed],82,37,11,,,,
85,up,ABBA,Dancing Queen,85,31,8,,,,
86,up,Coldplay,Hymn for the Weekend,93,50,6,,,,
87,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,60,10,,,,
88,up,Bruce Springsteen,Tougher Than the Rest,96,63,7,,,,
89,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),77,53,14,,,,
90,-,Billy Joel,Piano Man,-,45,16,,,,
91,down,Billie Eilish,No Time To Die,68,1,18,78,2020-02-16,7,2020-02-23
92,-,Better Days,Sige Lang,-,75,1,,,,
93,down,MattOfficiel,Acapulco (V.1.4),84,84,2,,,,
94,down,Dave,Verdansk,90,11,11,,,,
95,down,DAIKI × ZK,The Lazy Song,86,86,2,,,,
96,down,ARZ,Alone with You,76,54,9,,,,
97,down,Sean Kingston,Beautiful Girls,87,80,16,,,,
98,-,Eminem,Stan (feat. Dido),-,53,4,,,,
