Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,-,Steven Styles,As It Was (feat. Harry Rodgers),-,2,1,,,,
3,-,John Holt,Green Green Grass,-,2,6,,,,
4,-,Max the Sax,Make Me Feel Good,-,2,7,,,,
5,up,LF SYSTEM,Afraid To Feel,7,5,7,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),6,3,34,,,,
7,-,Jazzy System,Don't Stop,-,6,2,,,,
8,up,Lizzo,A Very Special Message From Lizzo,8,5,12,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],9,9,6,,,,
10,-,Havti Group,Where Did You Go,-,7,4,,,,
11,up,Ed Sheeran,Shivers,13,2,43,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,12,8,19,,,,
13,down,Belters Only,I Will Survive,10,5,6,,,,
14,up,Harry Styles,Late Night Talking,15,14,6,,,,
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,8,14,,,,
16,up,Beyoncé,BREAK MY SOUL,16,13,5,,,,
17,down,The Game,Hate It Or Love It (feat. 50 Cent),14,14,25,,,,
18,up,Rosa Linn,SNAP,30,7,2,,,,
19,up,Dermot Kennedy,Something to Someone,21,12,11,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,11,20,,,,
21,down,Sam Fender,Seventeen Going Under,20,11,29,,,,
22,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),25,22,7,,,,
23,-,Tears for Fears,Everybody Wants To Rule the World,-,21,26,,,,
24,down,Indevotion,Go Go Go Go Go!,22,16,9,,,,
25,down,Dermot Kennedy,Better Days,23,6,22,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,17,16,,,,
27,down,Sia,Unstoppable,26,17,40,81,2019-11-10,81,2019-11-10
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,16,11,,,,
29,-,Overland,Easy on Me,-,27,2,,,,
30,down,Paloma Faith,Only Love Can Hurt Like This,29,16,30,,,,
31,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,31,1,,,,
32,down,OneRepublic,I Ain't Worried,28,28,7,,,,
33,-,ArrDee,Hello Mate (feat. Kyla),-,33,1,,,,
34,-,Joeboy,All For You,-,34,1,,,,
35,-,The Airborne Toxic Event,Come on Out,-,35,1,,,,
36,down,Joji,Glimpse of Us,33,21,6,,,,
37,down,SCSI-9,Stairs & Stars,34,25,12,,,,
38,-,Stefano Noferini,Vegas,-,33,2,,,,
39,up,Tion Wayne & La Roux,IFTK,43,28,10,,,,
40,-,MOZART HEROES,Master of Puppets,-,34,2,,,,
41,-,Tate McRae,?,-,40,1,,,,
42,up,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],62,42,2,,,,
43,down,Ava Max & Tiësto,The Motto (Mixed),35,35,2,,,,
44,down,Burna Boy,For My Hand (feat. Ed Sheeran),32,32,2,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,38,38,16,,,,
46,up,Little Mix,Power,46,36,4,,,,
47,down,D-Block Europe,Red (Elegant and Gang),40,31,6,,,,
48,down,Fernando Gelbard,Flowers (Sombrero De Flores),42,27,13,,,,
49,down,Dave,Starlight,37,3,20,,,,
50,up,Burna Boy,Last Last,53,29,5,,,,
51,down,The Tumbling Paddies,The Way I Am,47,12,3,,,,
52,down,Panic! At the Disco,House of Memories,39,22,8,,,,
53,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",49,14,18,,,,
54,up,Ed Sheeran,2step (feat. Lil Baby),56,17,9,,,,
55,down,Benz,Je M'appelle,51,14,9,,,,
56,up,Elvis Presley,Suspicious Minds,63,45,4,,,,
57,up,AJR,World's Smallest Violin,72,29,4,,,,
58,-,ITZY,SNEAKERS,-,58,1,,,,
59,down,Drake,Massive,55,55,5,,,,
60,down,Jup van Heeren,Dolls,54,32,19,,,,
61,up,Bryan Adams,Summer Of '69,94,44,2,,,,
62,up,Becky Hill & David Guetta,Remember,88,11,21,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,36,19,,,,
64,up,Robin S.,Show Me Love,65,64,8,,,,
65,-,The Cranberries,Dreams,-,59,16,,,,
66,up,Coldplay,A Sky Full of Stars,75,28,11,,,,
67,up,Toploader,Dancing In the Moonlight,80,54,23,,,,
68,-,Andy Gibb,After Dark,-,68,2,,,,
69,down,GOD,Sofa,64,47,5,,,,
70,down,Jack Harlow,First Class,61,11,11,,,,
71,-,Eminem,Superman (feat. Dina Rae),-,41,1,,,,
72,up,The Lumineers,Ho Hey,73,27,7,,,,
73,down,50 Cent,Many Men (Wish Death),71,66,5,,,,
74,-,DJ K.O.,Summertime Sadness,-,36,1,,,,
75,-,Rema,Calm Down,-,12,1,,,,
76,-,Dmitry Lisenko,Alien Invasion,-,60,1,,,,
77,up,Pontech,Bezos Vs Hung Up,79,54,7,,,,
78,up,Kenny Loggins,Footloose,85,78,2,,,,
79,-,Coldplay,Hymn for the Weekend,-,50,12,,,,
80,down,Eminem & Snoop Dogg,From The D 2 The LBC,59,4,4,,,,
81,-,Eminem,Stan (feat. Dido),-,53,23,,,,
82,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,3,21,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,45,25,,,,
84,down,NLE Choppa,In The UK,67,67,2,,,,
85,-,Stay,Talk to You,-,85,1,,,,
86,-,Akon,Locked Up,-,51,4,,,,
87,-,James Blunt,Stay the Night,-,87,1,,,,
88,-,Frank Jaeger,Kanye West,-,88,1,,,,
89,down,High Contrast,Remind Me,77,69,6,,,,
90,down,普列文,Don't Blame Me,84,26,10,,,,
91,-,Porter,Host of a Ghost,-,36,3,,,,
92,down,Musical Youth,"Pass the Dutchie (7"" Version)",87,57,7,,,,
93,down,Tina Turner,The Best,89,15,4,,,,
94,down,One Direction,Night Changes,81,65,15,,,,
95,-,Wilson Pickett,Ain't No Doubt About It,-,52,1,,,,
96,-,The Artie Shaw Orchestra,Begin the Beguin,-,96,1,,,,
97,-,Elvis Presley,If I Can Dream,-,33,1,,,,
98,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],-,12,26,,,,
99,-,Lady Gaga,Bad Romance,-,64,11,,,,
100,-,Flariick,Exceptional,-,100,1,,,,
