Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,3,,,,
3,up,Luca Debonaire & Martina Budde,Beggin,3,3,4,,,,
4,-,Dave & Stormzy,Clash,-,4,1,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,11,76,2021-04-25,2,2021-05-02
6,-,BTS,Permission to Dance,-,6,1,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,5,4,7,,,,
8,-,Stay Homas & Sr. Wilson,Stay Homa,-,8,1,,,,
9,up,Jonasu,Black Magic,9,3,4,,,,
10,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,1,10,84,2021-05-09,17,2021-05-16
11,up,The Lightning Seeds,Three Lions (Original Version),12,11,5,,,,
12,down,Tom Grennan,Little Bit of Love,10,8,15,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,16,3,2021-04-04,3,2021-04-04
14,down,Doja Cat,Kiss Me More (feat. SZA),13,3,14,9,2021-04-18,1,2021-05-16
15,down,Dua Lipa,Levitating (feat. DaBaby),8,3,41,93,2020-10-25,3,2021-05-16
16,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],11,6,5,,,,
17,-,Billie Eilish,NDA,-,17,1,,,,
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,15,8,,,,
19,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),14,5,17,,,,
20,down,Tiësto,The Business,19,2,40,52,2021-01-03,18,2021-04-04
21,down,Olivia Rodrigo,traitor,15,13,8,,,,
22,-,Post Malone,Motley Crew,-,22,1,,,,
23,up,Tones And I,Fly Away,27,16,5,,,,
24,down,Masked Wolf,Astronaut In The Ocean,18,14,4,,,,
25,down,No Smoke Without Fire,No Smoke Without Fire (Demo),22,21,5,,,,
26,down,Mimi Webb,Dumb Love,21,21,5,,,,
27,down,Olivia Rodrigo,drivers license,25,1,27,1,2021-01-17,1,2021-01-17
28,down,ArrDee,Oliver Twist,23,8,6,,,,
29,down,Anne-Marie & Niall Horan,Our Song,26,19,6,,,,
30,down,KSI,Holiday,17,1,4,,,,
31,down,Olivia Rodrigo,deja vu,24,8,14,17,2021-04-11,16,2021-04-18
32,up,Welcome to the Numb,Angels Wait,32,11,6,,,,
33,down,BTS,Butter,16,3,8,,,,
34,down,Olivia Rodrigo,favorite crime,30,29,8,,,,
35,down,Bella Poarch,Build a Bitch,28,3,9,,,,
36,down,Glass Animals,Heat Waves,33,8,17,75,2021-02-28,71,2021-03-07
37,up,Doja Cat,Ain't Shit,45,28,3,,,,
38,up,DoctaDee,"Bills, Bills, Bills",40,38,3,,,,
39,-,Fredo,Wandsworth to Bullingdon (feat. Headie One),-,39,1,,,,
40,up,The Kid LAROI,WITHOUT YOU,43,9,21,,,,
41,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],36,30,7,,,,
42,down,Little Mix,Confetti (feat. Saweetie),39,5,11,,,,
43,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),44,4,36,,,,
44,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,38,28,18,,,,
45,down,Trinidad Cardona,Dinero,42,28,5,,,,
46,down,Olivia Rodrigo,"jealousy, jealousy",37,37,8,,,,
47,-,Ed Sheeran,Bad Habits (Acoustic Version),-,47,1,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,17,56,2021-03-21,1,2021-03-28
49,down,Travis Scott & HVME,Goosebumps (Remix),46,18,17,82,2021-02-14,44,2021-04-11
50,up,Calvin Harris,By Your Side (feat. Tom Grennan),52,34,5,,,,
51,down,Am i Right,Without You (Luyo Remix),34,13,3,,,,
52,up,Love Again,86,62,15,6,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,6,19,6,2021-03-14,2,2021-05-09
54,down,Polo G,RAPSTAR,47,2,14,86,2021-04-11,7,2021-04-18
55,down,Bo Burnham,All Eyes On Me,50,45,4,,,,
56,down,Måneskin,ZITTI E BUONI,55,41,8,,,,
57,down,Amy Shark,Amy Shark,35,35,2,,,,
58,-,Doja Cat,Need To Know,-,9,4,,,,
59,up,Marshmello & Jonas Brothers,Leave Before You Love Me,71,59,4,,,,
60,down,House Party,House Party,56,56,2,,,,
61,down,Vegedream,Ramenez la coupe à la maison,51,37,7,,,,
62,-,September,Cry for You (Spencer Hill Remix),-,62,1,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,45,16,96,2021-04-11,41,2021-05-16
64,-,Home Free,American Pie (feat. Don McLean),-,64,5,,,,
65,down,Justin Wellington,Iko Iko (feat. Small Jam),64,47,13,,,,
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,34,15,89,2021-04-04,78,2021-04-11
67,down,Julia Michaels,What a Time (feat. Niall Horan),59,59,7,,,,
68,up,Nirvana,Smells Like Teen Spirit,77,35,15,,,,
69,up,Eagles,Hotel California,79,56,8,,,,
70,down,Fredo,Talk of the Town,53,29,3,,,,
71,up,Minelli,Rampampam,72,58,10,,,,
72,down,Madcon,Beggin,68,68,4,,,,
73,down,Olivia Rodrigo,brutal,57,29,8,,,,
74,down,Crowder,Higher Power (feat. Hulvey),73,35,6,,,,
75,down,Megan Thee Stallion,Thot Shit,66,66,4,,,,
76,-,The Cadillac Three,Six Days On The Road,-,76,1,,,,
77,down,Eminem,The Real Slim Shady,76,29,15,,,,
78,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,56,11,,,,
79,-,Motivation,Jeff Bezos,-,79,1,,,,
80,down,Rag'n'Bone Man,Anywhere Away from Here,78,26,13,,,,
81,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,77,7,,,,
82,up,Ava Max,My Head & My Heart,84,30,17,74,2021-02-21,12,2021-03-21
83,up,Elton John,Tiny Dancer,86,39,17,,,,
84,-,Ariana Grande,34+35,-,2,21,64,2020-11-01,7,2020-12-13
85,up,Milky Chance,Stolen Dance,88,53,16,,,,
86,up,Pitbull,Feel This Moment (feat. Christina Aguilera),87,86,5,,,,
87,-,AURORA,Runaway,-,17,12,26,2021-04-18,13,2021-04-25
88,-,Tesher,Jalebi Baby,-,20,1,,,,
89,-,Tom Zanetti,Didn't Know,-,63,13,,,,
90,-,The Monthly Trades,I Would Do Anything for Love,-,64,5,,,,
91,up,Meekz,Respect The Come Up,92,31,7,,,,
92,-,Bissett,Every Single Time,-,53,5,,,,
93,-,The White Stripes,Seven Nation Army,-,45,1,,,,
94,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,58,2,,,,
95,-,Noizu,Summer 91 (Looking Back),-,87,1,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,64,3,71,2020-02-09,71,2020-02-09
97,-,Broke in Summer,Mid Summer,-,28,3,,,,
