Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Belters Only & Jazzy,Make Me Feel Good,2,2,3,,,,
3,up,Dave,Starlight,5,3,7,,,,
4,down,TikTok Mania,We Don't Talk About Bruno,3,1,5,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),6,5,7,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),4,3,21,,,,
7,up,Habbits,Bad Habbits,7,1,23,,,,
8,up,Belters Only & Jazzy,Don't Stop Just Yet,13,3,4,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,35,,,,
10,up,Fireboy DML & Ed Sheeran,Peru,11,8,10,,,,
11,down,Ed Sheeran,Shivers,10,2,30,,,,
12,down,Jack Harlow,First Class,8,8,2,,,,
13,down,Aitch & Ashanti,Baby,12,12,6,,,,
14,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",14,14,5,,,,
15,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,15,1,,,,
16,up,Sam Fender,Seventeen Going Under,16,11,16,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,11,7,,,,
18,down,Gayle,abcdefu,15,4,23,,,,
19,up,stories,Easy on Me (feat. Hunter),19,19,2,,,,
20,down,Tiësto & Ava Max,The Motto,17,14,24,,,,
21,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),18,6,3,,,,
22,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,22,3,17,,,,
23,-,6ix9ine,GINÉ,-,23,1,,,,
24,up,Cat Burns,Go,34,24,7,,,,
25,down,Dermot Kennedy,Better Days,21,6,14,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,23,2,37,,,,
27,down,Sia,Unstoppable,24,17,27,81,2019-11-10,81,2019-11-10
28,down,George Ezra,Anyone For You,25,24,9,,,,
29,down,Tate McRae,she's all i wanna be,26,26,11,,,,
30,up,Blu Music,Doja Cat Woman,33,23,11,,,,
31,up,Paloma Faith,Only Love Can Hurt Like This,37,16,17,,,,
32,down,Olivia Rodrigo,Good 4 U (Mixed),29,5,34,,,,
33,down,Fingers Crossed,Fingers Crossed,30,10,16,,,,
34,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),28,20,10,,,,
35,up,Ghost duet,The Double Ghost (live),35,29,3,,,,
36,up,Ed Sheeran,Overpass Graffiti,41,10,20,,,,
37,up,Christopher Puth,Light Switch (feat. Charlie Johnson),38,24,13,,,,
38,down,Trifect,Love Nwantiti,36,11,6,,,,
39,up,Jup van Heeren,Dolls,61,32,6,,,,
40,-,Elton John,Tiny Dancer,-,39,30,,,,
41,up,Yakov Berger,Dandelions,46,41,16,,,,
42,-,Will Tell,Tell Me Something Good,-,16,18,,,,
43,up,Mimi Webb,House On Fire,44,42,9,,,,
44,down,Becky Hill & Topic,My Heart Goes (La Di Da),42,14,31,,,,
45,-,Russ Millions,Backseat,-,45,1,,,,
46,up,Yaman Khadzi,Stay,53,46,7,,,,
47,up,Dylan Conrique,Birthday Cake,56,47,4,,,,
48,down,Season of you,Season of you (ทุกฤดู),43,3,14,,,,
49,-,Luude,Down Under (feat. Colin Hay),-,48,5,,,,
50,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",64,39,2,,,,
51,up,Leah Kate,10 Things I Hate About You,96,51,2,,,,
52,up,Drakeson,Happier Than Ever,72,30,5,,,,
53,down,On Air!,We Found Love,52,52,4,,,,
54,down,Dove Cameron,Boyfriend,40,24,4,,,,
55,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,1,,,,
56,-,Eagles,Hotel California,-,56,14,,,,
57,-,David Foster,Never Enough (feat. Loren Allred) [Live],-,57,1,,,,
58,up,One Kid Rebellion,Come On Barbie Let's Go Party,60,58,5,,,,
59,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",59,59,2,,,,
60,up,Lady Gaga,Poker Face,66,53,12,,,,
61,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,39,11,4,,,,
62,down,Infiniti,Трек,51,51,2,,,,
63,up,SL,Tropical,63,63,3,,,,
64,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,64,1,,,,
65,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,65,2,,,,
66,up,Melissa Parker,What Would You Do?,93,66,2,,,,
67,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),54,51,4,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,38,3,,,,
69,up,A1 x J1 & Tion Wayne,Dance,95,37,5,,,,
70,-,Digga D,Main Road,-,70,1,,,,
71,down,Edward Maya & Vika Jigulina,Stereo Love (Original),67,36,6,,,,
72,down,Bob Spring,Don't Let It Go,70,41,19,,,,
73,up,Oasis,Don't Look Back In Anger,91,56,10,,,,
74,up,Samuel Kim,Something In the Way,88,42,7,,,,
75,down,Digga D,Hold It Down,31,31,2,,,,
76,up,2Pac,Hit 'Em Up (feat. Outlawz),82,60,10,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,57,10,,,,
78,-,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),-,63,3,,,,
79,up,The Game,Hate It Or Love It (feat. 50 Cent),80,14,14,,,,
80,-,The Go Luckys,How Much Longer,-,66,3,,,,
81,up,WALK THE MOON,Shut Up and Dance,84,42,6,,,,
82,-,Lea Thiim Harder,Presset,-,82,1,,,,
83,up,Shawn Mendes,Stitches,86,62,10,,,,
84,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],-,44,4,,,,
85,down,Coldplay,A Sky Full of Stars,77,28,5,,,,
86,up,Fugees,Killing Me Softly With His Song,90,57,8,,,,
87,-,Men At Work,Down Under,-,76,3,,,,
88,down,ArrDee,Come & Go,74,14,7,,,,
89,-,Kodaline,Brother,-,68,1,,,,
90,down,The White Stripes,Seven Nation Army,89,45,6,,,,
91,down,Taylor Swift,You Belong With Me (Taylor’s Version),58,19,12,,,,
92,-,Céline Dion,My Heart Will Go On,-,72,6,,,,
93,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,51,8,,,,
94,-,Coldplay,Hymn for the Weekend,-,50,9,,,,
95,-,Beggin',Beggin,-,19,14,,,,
96,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,54,2,,,,
97,-,Amy Macdonald,This Is the Life,-,45,13,,,,
